﻿_id,Ciselny identifikator ziadosti,ICO ziadatela,Nazov ziadatela,Nazov pravnej formy  ziadatela,kod pravnej formy opravneneho ziadatela,Nazov projektu,Popis projektu,Miesto realizacie projektu,Datum podania ziadosti,Stav vyhodnotenia ziadosti,Datum schvalovania ziadosti,Vyska ziadanej sumy,Kod projektu schvalenej ziadosti,Cislo zmluvy o poskytnuti dotacie  v CRZ,Vyska schvalenej sumy,Vyska spolufinancovania,Datum zaciatku realizacie projektu,Datum uverejnenia zmluvy v CRZ
113,0169/RS/2021,,Matica slovenská v Srbsku,,,Technické vybavenie kancelárie Matice slovenskej v Srbsku,"Vytvorili by sa lepšie podmienky pre prácu ústredia MSS, umožnila by sa rýchlejšia a kvalitnejšia komunikácia so všetkými subjektmi a inštitúciami s ktorými Matica spolupracuje, práca by bola kvalitnejšia, rýchlejšia  a ekonomickejšia.",Báčsky Petrovec,06/11/2020 21:01,Podporená,17/3/2021,"1 000,00 €",0169/RS/2021,ZMLUVA č. 0169/RS/2021,"600,00 €",,01/04/2021,04/05/2021
114,0170/CZ/2021,,BONA FIDE z.s.,,,Slovenská mozaika,"Projekt prinesie mediálny celoplošný kontakt so slovenským jazykom v ČR, informácie zo Slovenska, predstaví významné osobnosti z krajanskej komunity i materskej krajiny, upozorní na  významné výročia a historické udalosti.","Praha, Rádio ZET, Wenzigova 4, Praha 2",07/11/2020 07:19,Podporená,17/3/2021,"7 000,00 €",0170/CZ/2021,ZMLUVA č. 0170/CZ/2021,"4 000,00 €",,01/01/2021,08/07/2021
115,0171/CZ/2021,,BONA FIDE z.s.,,,ROZPRÁVKY,"Deťom zo slovenskej národnostnej menšiny v ČR poskytne kontakt s materským jazykom a priamo v deji rozprávok im umožní aktívne tvoriť, učiť sa a hovoriť po slovensky. Rozprávky sú určené pre najmenšie deti od 2 - 7 rokov.",Praha a mestá v ČR,07/11/2020 11:46,Podporená,17/3/2021,"2 900,00 €",0171/CZ/2021,ZMLUVA č. 0171/CZ/2021,"1 500,00 €",,10/01/2021,08/07/2021
116,0172/CZ/2021,,BONA FIDE z.s.,,,Festival tvorby pre deti,"Na festivale prezentujú svoju tvorbu spisovatelia a ilustrátori detskej tvorby i slovenskí absolventi Pražskej bábkarskej katedry DAMU.  V Českej republike je prezentácia slovenskej literatúry i slovenského divadla početná, ale všetky produkcie sú koncipované pre dospelého diváka. Veríme, že práve tento festival prinesie prezentáciu slovenskej detskej tvorby, ktorá v českých krajinách chýba a pre slovenskú národnostnú menšinu i pre majoritnú spoločnosť bude prínosom pre kultúrne vyžitie detí a ich rodičov i prarodičov v Prahe, ako aj dôležitou inšpiráciou.",Praha,07/11/2020 17:49,Podporená,17/3/2021,"3 200,00 €",0172/CZ/2021,ZMLUVA č. 0172/CZ/2021,"1 000,00 €",,03/10/2021,08/07/2021
117,0173/RS/2021,,Matica slovenská v Srbsku,,,Podpora slovenského školstva v Srbsku v školskom roku 2021/2022,"Realizácia tohto projektu má za cieľ motivovať rodičov slovenských detí, budúcich prvákov vo Vojvodine/Srbsku, aby svoje deti zapisovali do slovenských oddelení, čím by sa prispelo k spomaleniu asimilácie Slovákov a zachovaniu slovenských škôl v Srbsku.",Báčsky Petrovec,07/11/2020 18:04,Podporená,17/3/2021,"19 200,00 €",0173/RS/2021,ZMLUVA č. 0173/RS/2021,"10 000,00 €",,01/05/2021,04/05/2021
118,0174/CZ/2021,,BONA FIDE z.s.,,,Učíme sa s kalendárom,"Veľký dvojjazyčný nástenný kalendár poslúži k výuke ročných období i jednotlivých mesiacov, ktoré majú úplne iné názvy v slovenčine / Leden - Január, .....Podzim - Jeseň./ Okrem toho, každý mesiac v roku namaľuje výtvarníčka Alexandra Švolíková  ako príbeh, v ktorom zvýrazní dvojjazyčné slova / míč - lopta, bačkory - papuče atď. /  Dole pod výtvarným spracovaním jednotlivých mesiacov budú mená - v dvoch národných verziách a tak deti môžu porovnať ktorý deň se je aké meno na Slovensku a v ČR a vyznačí i štátne sviatky. Deti sa naučia hravou formou mesiace a ročné obdobia, dozvedia kto má v daný deň v Čechách a na Slovensku meniny a môžu si zaznačiť, kedy oslavuje meniny babička alebo teta či kamarát na Slovensku.",Praha a mestá v ČR,07/11/2020 19:12,Podporená,17/3/2021,"3 500,00 €",0174/CZ/2021,ZMLUVA č. 0174/CZ/2021,"1 000,00 €",,10/01/2021,08/07/2021
119,0175/HU/2021,,Slovenská Národnostná Samospráva v Albertirši,,,Deň Slovákov v Albertirši,"Od programu  očakávame, aby aj medzi mladými a dospelými obyvateľmi sa šírili d'alej znalosti o Slovenske a posilnili slovenskú identitu miestnej slovenskosti. Slovenský jazyk je kľúčom k prežitiu, ktorý skúsme zachovať na poslednú chvíľu medzi mladými. Chceli by sme posilniť aj styk s okolitým slovanským obyvateľstvom, na to tento program zabezpečí dobrú príležitosť. Další ciel‘ je aj to, aby na sčítaní 2021 v Maďarsku viac a viac ľudí prijalo ich slovenskú národnosť a s tým podporili a posilnili spoločenské uznanie Slovákov žijúcich v Maďarsku.
Teraz medzi našimi aktivitami je organizovanie slovenských programov a slovenského jazykového krúžku. Slovenský jazykový krúžok začal svoje fungovanie v spolupráci so slovenskou samosprávou v roku 2020, aby sa snažila d‘alej oživovať slovenskú identitu v terajšej a budúcej mladej generácii. Od programu  očakávame, aby slovenčina bola populárnejšia tiež.",Albertirša,07/11/2020 19:25,Podporená,17/3/2021,"3 500,00 €",0175/HU/2021,ZMLUVA č. 0175/HU/2021,"1 000,00 €",,04/09/2021,08/07/2021
120,0178/US/2021,,Anna Hradsky,,,Prenájom miestnosti na nácviky folklórnych súborov Karička a Podkovička,"Projekt prenájmu miestnosti na nácviky má slúžiť na to, aby sme mali fyzický priestor na našu činnosť a nacvičili čo najviac z tanečného, zvykoslovného a hudobného materiálu slovenského ľudu.",Tap Fever Studios,08/11/2020 03:44,Podporená,17/3/2021,"1 264,00 €",0178/US/2021,ZMLUVA č. 0178/US/2021,"1 200,00 €",,03/01/2021,15/06/2021
121,0179/FR/2021,,Spolok rodákov a priateľov z českých krajín a Slovenska (A.O.T.S. - Paríž),,,Bulletin A.O.T.S.,"Dlhodobo od roku 1946 je stabilným krajanským
periodikom vo Francúzsku, ktoré prináša informácie z
krajanského prostredia, o krajanskej histórii a dianí doma
na Slovensku a v českých krajinách.",Paríž,08/11/2020 11:22,Podporená,17/3/2021,"1 000,00 €",0179/FR/2021,ZMLUVA č. 0179/FR/2021,"1 000,00 €",,01/01/2021,22/06/2021
122,0180/GB/2021,,Slovak Learning CIC,,,Slovenská víkendová škola a škôlka v Londýne,"Zabezpečenie spolufinancovania režijných nákladov spojených s organizovaním prezenčného vyučovania nám umožní naďalej fungovať ako najväčšia slovenská vzdelávacia inštitúcia v západnej Európe a zámorí a pokračovať s vysokou kvalitou výučby slovenského jazyka a slovenských reálií za vysokej cenovej a lokalitnej dostupnosti pre krajanov (v centre Londýna), aj napriek astronomickým nákladom na chod školy (vyše 35 000 EUR ročne) a neočakávanej finančnej záťaži a výpadkami príjmov súvisiacimi s pandémiou COVID-19.  Iba vďaka podpore Úradu pre Slovákov žijúcich v zahraničí sa Slovenskej škole darí zachovať štandardný počet tried, nadštandardnú frekvenciu výučby (minimálne 30 sobôt ročne) a v závislosti od výšky pridelenej dotácie, dokonca  uvažovať o  otvorení nových tried a rozšírení našich služieb - hlavne pre prvákov a tých, ktorí sa pripravujú na rozdielové skúšky, kde máme najviac čakateľov na miesto.","Londýn, Veľká Británia",09/11/2020 03:58,Podporená,17/3/2021,"22 100,00 €",0180/GB/2021,ZMLUVA č. 0180/GB/2021,"15 000,00 €",,01/01/2021,06/07/2021
123,0181/GB/2021,,Slovak Learning CIC,,,Slovenčina bez hraníc,"Udelenie dotácie na spolufinancovanie nákladov spojených zo zabezpečením dištančnej výučby slovenského jazyka a reálií, by nám umožnilo ponúknuť kvalitnú výučbu naozaj každému bez ohľadu na ich geografickú polohu, pričom vďaka kvalifikovanému učiteľskému tímu so zastúpením vo viacerých časových pásmach, sa vieme časom výučby prispôsobiť prakticky každému. Prípadná dotácia na výdavky spojené s nákupom licencií, softvéru a technického vybavenia pre zabezpečenie plynulého distančného vzdelávania by nám umožnila pokračovať so zabezpečovaním takejto výučby slovenského jazyka a slovenských reálií  širokému okruhu krajanov vo svete za vysokej cenovej dostupnosti v kontexte cien podobných online aktivít, aj napriek našim pomerne vysokým režijným nákladom spojeným s faktom, že  pôsobíme z Veľkej Británie.  Iba vďaka podpore Úradu pre Slovákov žijúcich v zahraničí sa našej neziskovej organizácii Slovak Learning CIC darí organizovať prezenčnú a dištančnú výučbu a aj aktivity súvisiace so slovenským jazykom a kultúrou za vysokej frekvencie (minimálne 30 sobôt ročne) a dokonca uvažovať o možnostiach ako takto slovenský jazyk a kultúru sprostredkovať tým, ktorí majú o nich záujem, ale nemajú možnosť sa takýchto aktivít zúčastňovať vo svojom okolí.",Celý svet,09/11/2020 04:32,Podporená,17/3/2021,"3 650,00 €",0181/GB/2021,ZMLUVA č. 0181/GB/2021,"1 500,00 €",,01/01/2021,06/07/2021
124,0182/GB/2021,,Slovak Learning CIC,,,Slovenské ľudové Vianoce v Londýne,"Realizáciou tohto projektu efektívne prezentujeme slovenské tradície, jazyk a reálie slovenskej komunite v Londýne a okolí a taktiež umožníme utužiť túto komunitu cez veľmi príjemnú akciu v uvoľnej atmosfére predvianočného obdobia.  V spolupráci so Slovenským veľvyslanectvom v Londýne sa tento projekt v priebehu predošlých rokov stal veľmi obľúbeným a vyhľadávaným podujatím pre celú krajanskú komunitu v Londýne a širšom okolí. V Decembri 2019 sa nám na ňu zase-raz prihlásilo vyše 180 detí, nerátajúc ich sprievod, no naša celková kapacita bola 230 hostí, preto sme väčšine nemohli vyhovieť. Avšak,  s dostatočnou finančnou podporou by sme radi buď prenajali väčšie priestory alebo organizovali dve takéto akcie, aby sme tak naďalej mohli aj v mene Úradu pre Slovákov žijúcich v zahraničí šíriť osvetu o slovenských tradíciách čo najširšiemu obecenstvu.","Londýn, Spojené kráľovstvo",09/11/2020 04:48,Podporená,17/3/2021,"1 900,00 €",0182/GB/2021,ZMLUVA č. 0182/GB/2021,"1 000,00 €",,01/12/2021,06/07/2021
125,0183/GB/2021,,Slovak Learning CIC,,,V ľudovom divadle pána Dobšinského,"Účel: 
Udržanie a rozvíjanie slovenského jazyka formou organizovania divadelných dielní pre deti.

Očakávaný prínos: 
Projekt podporuje vyjadrovanie v slovenčine, bez anglického akcentu a výrazne rozširuje slovnú zásobu. Projekt, vzhľadom na to, že vezme ako tému ľudové rozprávky, oboznámi deti aj s generáciu štúrovcov, a menej používanými výrazmi. Deťom sa rozvinie slovná zásoba. Doplní sa o ustálené spojenia známe z rozprávok. K plynulosti vyjadrovania dôjde práve vďaka použitiu divadelných metód počas dielní, kedy deti s rôznou úrovňou slovenčiny budú mať rovnakú šancu pochopiť s použitím divadelných prostriedkov príbeh, naučiť sa charakterizovať postavy v diele a sami viesť dialógy v úlohe postáv, počas krátkych scénok. Divadelné metódy nenútene vedú deti k verbálnemu slovenskému prejavu a pomáhajú flexibilne reagovať v slovenčine, pričom sa trénuje aj vyjadrenie v rôznych časoch, kondicionál a deklinácie. Divadelný jazyk je jeden z najefektívnejších spôsobov ako rozvinúť slovenskú reč. Je predpoklad, že ak budeme pokračovať s divadelnými dielňami, vychováme generáciu detí, ktoré ako prvé majú skúsenosť so slovenským divadlom vo Veľkej Británii a môžeme  ďalej rozvíjať divadelnú činnosť vo Veľkej Británii.

Časový harmonogram: 
Lektorka, ktorá bude viesť dielne, bude postupne počas troch dní pracovať so štyrmi skupinami detí (každú sobotu budú prebiehať za sebou 4 dielne - spolu 12 dielní počas roka).

Realizačné výstupy:
Na záver každej dielne deti pripravia scénku prepojenú s rozoberanou ľudovou rozprávkou.","Londýn, Spojené kráľovstvo",09/11/2020 06:03,Podporená,17/3/2021,"2 950,00 €",0183/GB/2021,ZMLUVA č. 0183/GB/2021,"1 000,00 €",,01/03/2021,06/07/2021
126,0184/RS/2021,,"Základná škola T. G. Masaryka, Jánošík, Srbsko",,,Nákup didaktických pomôcok na základnej škole,Zlepšenie podmienok pre ziskavanie a zdokonaľovanie vedomostí a zručností žiakov a pedagogov na našej škole.,"Základná škola T.G.Masaryka, Jánošík (Srbská republika)",09/11/2020 09:05,Podporená,17/3/2021,"2 650,00 €",0184/RS/2021,ZMLUVA č. 0184/RS/2021,"1 500,00 €",,03/05/2021,14/06/2021
127,0187/RS/2021,,Gymnazium Mihajla Pupina Kovačica,,,Dve gymnázia-jedna vízia,"Výmena žiakov a pedagogov-mobilita,uchádzanie sa o finančné prostriedky ako škola partner mimo EU z euro fondov, prezentácia školy","Bánska Bystrica, Kovačica",09/11/2020 10:57,Podporená,17/3/2021,"1 800,00 €",0187/RS/2021,,"700,00 €",,01/09/2021,odstúpili od dotácie
128,0188/RS/2021,,Gymnazium Mihajla Pupina Kovačica,,,Grafické tabule,Skvalitniť  a zmodernizovať distančnú výuku,Kovačica,09/11/2020 11:07,Podporená,17/3/2021,"1 200,00 €",0188/RS/2021,ZMLUVA č. 0188/RS/2021,"500,00 €",,01/08/2021,02/06/2021
129,0191/RS/2021,,Gymnazium Mihajla Pupina Kovačica,,,Nábytok pre kabinet slovenčiny,"Cieľ projektu je zabezpečiť potrebne nábytkové vybavenia do kabineta slovenčiny (lavice, stoličky,skriňa na knihy).",Kovačica,09/11/2020 11:37,Podporená,17/3/2021,"2 100,00 €",0191/RS/2021,ZMLUVA č. 0191/RS/2021,"1 000,00 €",,01/07/2021,02/06/2021
130,0195/HU/2021,,Pedagogické metodické centrum Slovákov v Maďarsku,,,XVI. putovná súťaž zo slovenských dolnozemských reálií pre stredoškolákov,"výmena skúseností učiteľov slovenského jazyka, dejepisu, zemepisu a národopisu,
nadviazanie dlhodobých priateľských vzťahov medzi mladými troch susediacich štátov
rozvoj jazykovej kompetencie v prirodzených podmienkach;",Békešská Čaba,10/11/2020 14:02,Podporená,17/3/2021,"4 500,00 €",0195/HU/2021,ZMLUVA č. 0195/HU/2021,"2 000,00 €",,03/10/2021,23/06/2021
131,0196/RS/2021,,Národnostná rada slovenskej národnostnej menšiny,,,Súťaž o najoriginálnejší komiks slovenských detí a mládeže vo Vojvodine,"•	prebudiť u detí príslušníkov slovenskej národnostnej menšiny tvorivosť, povzbudiť rodovú rovnosť a nasmerovať ich k tomu, aby začali myslieť mimo rámca, čiže aby rozvíjali svoju fantáziu, motivovať ich. Keďže komiksy budú písané po slovensky posilní sa aj povedomie o príslušnosti k slovenskému ľudu netradičným spôsobom, čiže prostredníctvom sveta, ktorý si sami vytvoria. 
•	povzbudiť a nasmerovať našich mladých k športu a zdravému životu v súčasnej ére mobilných telefónov a elektronických zariadení, najmä po online lekciách všadeprítomných v dôsledku pandémie COVID-19.","Nový Sad, R. Srbsko",10/11/2020 14:55,Podporená,17/03/2021,"2 280,00 €",0196/RS/2021,ZMLUVA č. 0196/RS/2021,"800,00 €",,14/04/2021,01/06/2021
132,0197/HU/2021,,Pedagogické metodické centrum Slovákov v Maďarsku,,,Slovenčinár-metodický časopis,"Zachovávanie a oživenie slovenskôho kultärneho dedičstva v mimovyučovacom procese, sumarizovanie aktivít pedagógov v slovenských národnostnýchškolách v Maďarsku, Rumunsku a Srbsku, vymedzenie hraníc kultúrnej identity dolnozemských Slovákov a dvoch dimenzií minoritnej kultúry.",Békešská Čaba,10/11/2020 15:10,Podporená,17/03/2021,"4 000,00 €",0197/HU/2021,ZMLUVA č. 0197/HU/2021,"2 500,00 €",,03/10/2021,22/06/2021
133,0201/RS/2021,,Matica slovenská v Srbsku,,,Didaktické pomôcky pre materské školy s vyučovacou rečou slovenskou,"Od najútlejšieho veku deti získajú základné vedomosti z rôznych oblastí v slovenskej vyučovacej reči, aby potom aj v ďalšom školení pokračovali v zdokonaľovaní a pestovaní svojej materinskej reči.",Báčsky Petrovec,10/11/2020 20:31,Podporená,17/3/2021,"2 000,00 €",0201/RS/2021,ZMLUVA č. 0201/RS/2021,"1 000,00 €",,01/06/2021,04/05/2021
134,0202/SK/2021,,iCan s.r.o.,,,iCan kids - online club,"Prínos projektu vidíme v prepojení priameho jazykového vzdelávania vo víkendových školách vzdelávacích centier s nepriamym vzdelávaním cez online stretnutia v iCan kids klube, upevňovaním  jazykových kompetencií detí v materinskom jazyku, v rozvoji národného povedomia detí cez spoznávanie krajov Slovenska, zaujímavostí z geografického hľadiska, spoznávaní dôležitých dejinných medzníkov, osobností kultúry, ľudovej slovesnosti apd. Ďalším benefitom je spoznávanie sa detí navzájom naprieč krajanskými komunitami v rámci skupiny krajín. Výhodou je tiež, že celé nepriame vzdelávanie je presunuté do online priestoru a teda nie je závisle na prípadnom zhoršovaní epidemiologickej situácie v čase koronakrízy. 
Prínos vidíme aj v prepojení krajanských spolkov a vzdelávacích centier v rámci jednej skupiny, v ich lepšom spoznávaní a upevňovaní ich vzájomnej spolupráce.  Projekt poskytne kvalitný digitálny didaktický materiál pre jazykové vzdelávanie krajanských vzd. centier a spolkov. Pre školu iCan môže byť projekt prínosom, keďže by jej umožnil rozšíriť svoje aktivity (priama forma vyučovania na hodinách, príprava sady učebníc a pracovných zošitov pre deti cudzincov a krajanov) o skúsenosti z mimoškolského, nepriameho vzdelávania deti  z krajanských komunít západnej Európy.",každý vo svojej krajine - ide o online mimoškolské vzdelávanie,10/11/2020 22:05,Podporená,17/3/2021,"4 800,00 €",0202/SK/2021,ZMLUVA č. 0202/SK/2021,"2 000,00 €",,01/01/2021,08/07/2021
135,0204/FR/2021,,Andrea Hanouti,,,Časopis  ŽIVOT – LA VIE,"Časopis Život – La Vie udržiava krajanský život Slovákov žijúcich vo Francúzsku, ich národnú a kresťanskú identitu a spolupratričnosť Slovákov žijúcich na celom svete. Mailom alebo telefonicky dostáva rektor po každom distribuovanom čísle pozitívne ohlasy od krajanov z Francúzska, Belgicka, USA, Austrálie a pod., ktorí sú vďační za všetky informácie, ktoré im prináša. Niektoré ohlasy sú doslova dojímavé a pre nás veľmi povzbudzujúce. Časopis je informačným, ale aj inšpirujúcim zdrojom aj pre iné komunity. Rozposielame ho Slovenským katolíckym misiám po celom svete (napr. Mníchov, Brusel, Švédsko, Švajčiarsko, Rakúsko, New York) a rôznym inštitúciám a organizáciam na Slovensku a vo Francúzsku. Mnohých teší nielen zaujímavý obsah časopisu, ale aj stúpajúca kvalita vizuálnej stránky. Kvalitnú tlač veľmi oceňujú aj iné krajanské spolky, ktoré vydávajú vlastné časopisy a vedia ho aj takto posúdiť. Prínos projektu vidíme aj už v spomínanom vedeckom aspekte spracovania histórie Slovákov v diaspóre a zachovania historickej pamäte.",Paríž,11/11/2020 00:18,Podporená,17/3/2021,"4 720,00 €",0204/FR/2021,ZMLUVA č. 0204/FR/2021,"3 000,00 €",,01/01/2021,31/05/2021
136,0205/FR/2021,,Andrea Hanouti,,,Krajanský kalendár 2021,"Okrem posilňovania národnej identity Slovákov žijúcich vo Francúzsku, ale aj inde vo svete, má udržiavať aj slovenský menoslov  a dátumy menín. Vo Francúzsku je menoslov úplne iný a nezhoduje sa so slovenským. Krajanom tak pomáha spomenúť si na blízkych, ktorých zanechali na Slovensku, mnohokrát aj pri vyberaní slovenských mien pre deti v zmiešaných slovensko-francúzskych manželstvách, ale aj udržiavať povedomie o  slovenských štátnych a cirkevných sviatkoch. Krajanský kalendár propaguje slovenskú kultúru, pamiatky, či významné osobnosti a šíri dobré meno Slovenska vo svete.",Paríž,11/11/2020 00:45,Podporená,17/3/2021,"2 100,00 €",0205/FR/2021,ZMLUVA č. 0205/FR/2021,"1 000,00 €",,01/01/2021,31/05/2021
137,0206/FR/2021,,Andrea Hanouti,,,Nájom priestorov SKM,"SKM od svojho založenia v roku 1953 pomáha všetkým slovenským krajanom bez ohľadu na ich vierovyznanie. Krajanov spája, upevňuje a rozvíja ich národnú a kresťanskú identitu, poskytuje im miesto, kde sa môžu nielen stretávať, ale aj zdieľať svoje skúsenosti a nájsť kúsok „slovenského domova.“ Neorganizuje jednorázové podujatia, ale slúži im priebežne počas celého roka. SKM sídli na jednom z najprestížnejších miest Paríža pri Kostole Ste M. Madeleine pri prezidentskom paláci, spolupracuje s vyše 50 cudzineckými misiami vo Francúzsku a mnohými významnými organizáciami, čím propaguje Slovensko a šíri jeho dobré meno.",Paríž,11/11/2020 00:59,Podporená,17/3/2021,"33 000,00 €",0206/FR/2021,ZMLUVA č. 0206/FR/2021,"10 000,00 €",,01/01/2021,31/05/2021
138,0207/GB/2021,,Karin Koštialová,,,Slovenská škola vo Warwicku,"Prínos projektu bude:
Vytvorenie slovenskej komunity s pravidelným stretávaním sa detí, rodičov a starých rodičov a podpora vzdelávacieho procesu slovenského jazyka a reálií v Anglicku.
Zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v anglickom meste Warwick a v blízkom okolí.",Warwick- Emscote Infant School,11/11/2020 04:29,Podporená,17/3/2021,"6 660,00 €",0207/GB/2021,ZMLUVA č. 0207/GB/2021,"3 000,00 €",,01/01/2021,29/09/2021
139,0208/US/2021,,Hana Gregušová,,,"Nové CD Hanky Gregušovej (a.k.a. Hanka G) ""Universal Ancestry"" - Slovenský folklór v jazzovo-soulovej úprave s účasťou hudobných hostí z USA","Nový album nadväzuje na predošlú tvorbu Hanky G a bude určený pre všetkých poslucháčov a fanúšikov jazzovej, world-music, gospelovej, ale aj popovej hudby predovšetkým v USA a SR. Očakávaným prínosom projektu bude jednak propagácia krásy slovenského folklóru v moderných jazzovo-soulovo-popových aranžmánoch v USA a SR, ale aj Hankin pohľad na naspievanie známych amerických gospelových, soulových a jazzových skladieb v netradičných aranžmánoch od renomovaného amerického aranžéra a klavíristu, Shedricka Mitchella, ktorý spolupracoval s Whitney Houston a Arethou Franklin. Vzhľadom na unikátnosť a premiéru takéhoto projektu v USA veríme, že sa stretne s vysokým záujmom či už medzi slovenskými krajanmi v USA, tak aj medzi fanúšikmi world-music, jazzovej, gospelovej a soulovej hudby v USA a v SR Hanka počas svojho štvorročného hudobného pôsobenia v USA nadobudla množstvo skúseností, medzinárodných kontaktov a pravidelne reprezentuje SR na významných koncertoch či už v jazzových kluboch v NY, tak aj na akciách organizovaných Veľvyslanectvom SR v USA, Generálnym Konzulátom SR v NYC ako aj Stálou misiou SR pri OSN v NY.",New York/USA a Slovenská Republika,11/11/2020 06:22,Podporená,17/3/2021,"8 700,00 €",0208/US/2021,ZMLUVA č. 0208/US/2021,"1 500,00 €",,01/01/2021,22/06/2021
140,0210/RS/2021,,Matica slovenská v Srbsku,,,Knižné odmeny pre slovenské deti – víťazov detskej recitačnej a detskej divadelnej súťaže,"Zachováva sa a pestuje nielen slovenská materinská reč a kultúra hovoreného slova, ale sa obohacuje aj vlastný duchovný život. Takto už tí najmladší pokračujú v smere zachovania národného povedomia a identity Slovákov žijúcich v Srbsku, vo Vojvodine.",Srbsko,11/11/2020 13:33,Podporená,17/3/2021,"1 200,00 €",0210/RS/2021,ZMLUVA č. 0210/RS/2021,"800,00 €",,01/05/2021,04/05/2021
141,0212/RO/2021,,Spoločnosť pre edukáciu a kultúru v Nadlaku,,,Cena Samuela Tešedíka 2021. Spoločný dolnozemský projekt,"Cenu je možné získať v jednej zo štyroch oblastí, ktoré sú podrobne uvedené v priloženom štatúte ceny,
schválenom zriaďovateľmi. Taktiež je možné získať aj pamätné listy. Podporením tohto grantu spoločne
prispieme hlavne k morálnemu oceneniu tej nevyčísliteľnej práci, ktorú učitelia pôsobiaci na slovenských školách v zahraničí odvádzajú svojou sústavnou každodennou a veľmi komplexnou aktivitou v prospech udržania a rozvoja slovenskosti v radoch mladých generácií našich príslušníkov. Projekt mal veľmi pozitívny ohlas v radoch krajanských komunít najmä na Dolnej zemi, kde fakticky aj registrujeme najväčší počet slovenských učiteľov pôsobiacich v zahraničí. Majúc na zreteli, že prvými laureátmi ceny sa stali učitelia z Maďarska, Srbska, Rumunska a zo Slovenska, cena je prínosom pre viacero krajanských komunít. Jej adresovateľnosť je však omnoho širšia, keďže je adresovaná celému slovenkému zahraničnému svetu.",Rumunsko/Slovenská republika/Maďarsko/Srbsko,11/11/2020 19:43,Podporená,17/3/2021,"6 950,00 €",0212/RO/2021,ZMLUVA č. 0212/RO/2021,"4 000,00 €",,03/05/2021,03/05/2021
142,0215/RO/2021,,Spoločnosť pre edukáciu a kultúru v Nadlaku,,,"Voľný nákup odbornej, slovníkovej, encyklopedickej literatúry, vzdelávacích CD a DVD nosičov a beletrie","Štúdium odbornej literatúry v materinskom jazyku, aktívne používanie odborných pojmov. Kontakt so
spisovnou slovenčinou, tak pre deti a mládež prostredníctvom filmov, rozprávok ako aj v rámci komunity dospelých Slovákov prostredníctvom odbornej literatúry, slovníkov encyklopédií a beletrie. Zvýšenie
záujmu o súťaženie prostredníctvom udeľovania kvalitných vecných/knižných cien.",Slovenská republika,11/11/2020 20:24,Podporená,17/3/2021,"1 500,00 €",0215/RO/2021,ZMLUVA č. 0215/RO/2021,"1 000,00 €",,19/07/2021,03/05/2021
143,0216/RS/2021,,Združenie vychovávateľov (učiteliek MŠ) osvetových pracovníkov Slovákov Vojvodiny,,,Predplatné na detské a odborné časopisy pre slovenské materské školy vo Vojvodine,"Práca s časopismi podporí detskú tvorivosť, prinesie zábavu i ponaučenie. Básne, kreslené seriáli, maľované čítanie podporí komunikačné schopnosti detí. Okrem výchovnej funkcie časopisy informuju o živote detí v iných regionoch, prinášaju fotografie o zaujímavích činostiach v materských školách. Podaju úlohy na podporu logického myslenia. Podporia prácu na pestovaní materinského jazyka.","Srbsko, materské školy so slovenskou vyučovacou rečou - Slovenská republika",11/11/2020 21:37,Podporená,17/3/2021,"870,00 €",0216/RS/2021,ZMLUVA č. 0216/RS/2021,"870,00 €",,01/06/2021,09/06/2021
144,0217/ME/2021,,Tanecny studium Fenix,,,Slovensky folklor v Čiernej Hore,"Promovanie Slovenskej kultury a folkloru v primorskom meste Herceg Novi  a v hlavnom meste Ciernej Hory ,v Podgorici a vytvaranie priatelskych a druzobnych stykou.","Herceg Novi a Podgorica, Cierna Hora",11/11/2020 21:39,Podporená,17/3/2021,"6 350,00 €",0217/ME/2021,ZMLUVA č. 0217/ME/2021,"2 500,00 €",,19/06/2021,22/06/2021
145,0218/RS/2021,,Združenie vychovávateľov (učiteliek MŠ) osvetových pracovníkov Slovákov Vojvodiny,,,Slovenčina rastie v mojom srdiečku,"Deti si osvoja slovenský jazyk ako spôsob komunikácie, zväčší sa počet detí, ktoré postúpia do vyších stupňov školenia v slovenčine. Rodičia sa informuju ako správne rozvíjať dvojazyčnosť u detí. Navštevovaním aktivít u detí sa bude rozvíjať národné a kultúrne povedomie čím deti ziskaju základy na formovanie kultúrnej identity. Podporí sa pozitývni vzťah dieťaťa voči slovenčine a dedičstvu naších predkov.","Predškolská ustanovizeň „Radosno detinjstvo“ Nový Sad, Srbsko",11/11/2020 22:27,Podporená,17/3/2021,"1 330,00 €",0218/RS/2021,ZMLUVA č. 0218/RS/2021,"500,00 €",,01/10/2021,09/06/2021
146,0221/RS/2021,,Knižnica Štefana Homolu,,,PREDPLATNÉ NA ČASOPISY NA ROK 2021 VYDÁVANÉ V SLOVENSKEJ REPUBLIKE,"Vďaka slovenskej tlače, ktorá prichádza do našej knižnice naši čitatelia majú možnosť sledovať diania na Slovensku. Sú čitatelia, ktorí sú našimi členmi iba pre tú slovenskú tlač. Pravidelným odberom tlače zadržím si starých členov a získame nových.",Knižnica Štefana Homolu,12/11/2020 10:23,Podporená,17/3/2021,"1 626,12 €",0221/RS/2021,ZMLUVA č. 0221/RS/2021,"800,00 €",,01/01/2021,02/06/2021
