"Dátum zmeny","Názov zmluvy","Názov zmluvy v anglickom jazyku","Miesto prijatia zmluvy","Dátum prijatia zmluvy","Číslo v Zbierke zákonov SR","Typ zmluvy","Prednostná"
"31.05.2022 17:07:47","Protokol o vzájomnej výmene právnych informácii medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky","","Praha","","","rezortná","nie"
"31.05.2022 17:07:47","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o zriadení slovenského a českého hraničného vybavovacieho miesta pre železničný hraničný priechod Kúty -Lanžhot a o hraničnom vybavovaní počas jazdy vo vlakoch na trase Bratislava - Kúty - Břeclav a späť","","Bratislava","","539/2001","vládna","nie"
"31.05.2022 17:07:48","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o zriadení slovenského a českého hraničného vybavovacieho miesta na cestnom hraničnom priechode Holíč - Hodonín","","Bratislava","","547/2001","vládna","nie"
"31.05.2022 17:07:48","Dohoda medzi Ministerstvom financií Slovenskej republiky a Ministerstvom financií Českej republiky o delení pohľadávok ČSFR za plynárenské integračné akcie a postupe financovania dostavby od r. 1993","","Bratislava, Praha","","344/1994","rezortná","nie"
"31.05.2022 17:07:48","Dohoda medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Českej republiky o spolupráci a vzájomnej pomoci pri poskytovaní konzulárnych služieb a pri mimoriadnych udalostiach v tretích krajinách","","Praha","","457/2011","rezortná","nie"
"31.05.2022 17:07:48","Protokol medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Českej republiky o rozdelení archívnych fondov a spisových celkov Československej armády a ich spoločnom využívaní","","Praha","","","rezortná","nie"
"31.05.2022 17:07:49","Vykonávací protokol medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky k Dohode medzi vládou Slovenskej republiky a vládou Českej republiky o spoločnom využívaní stanovených informačných a archívnych fondov, ktoré vznikli z činnosti ministerstiev vnútra v oblasti vnútorného poriadku a bezpečnosti 29. októbra 1992","","Bratislava","","","rezortná","nie"
"31.05.2022 17:07:49","Dohoda medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Českej republiky o spolupráci v oblasti konzulárnych služieb","","Bratislava","","457/2011","rezortná","nie"
"31.05.2022 17:07:49","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o pravidlách o pôvode tovaru a metódach administratívnej spolupráce","","Bratislava","","118/1994, 372/2002","vládna","nie"
"31.05.2022 17:07:49","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky v oblasti leteckej činnosti","","Praha","","","rezortná","nie"
"31.05.2022 17:07:50","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o prechode práv a povinností zo skončenia služobných pomerov policajtov zaradených vo Federálnom policajnom zbore a Zbore hradnej polície a vojakov z povolania vojsk Ministerstva vnútra","","Piešťany","","48/1994","vládna","nie"
"31.05.2022 17:07:50","Zmluva medzi Slovenskou republikou a Českou republikou o osobných dokladoch, cestovných dokladoch, vodičských dokladoch a evidencii vozidiel","","Praha","","164/1993,35/2005","prezidentská","nie"
"31.05.2022 17:07:51","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Českej republiky o vzájomnom zabezpečení kvality výrobkov","","Trenčín","","","rezortná","nie"
"31.05.2022 17:07:51","Zmluva medzi Slovenskou republikou a Českou republikou o spolupráci v boji proti trestnej činnosti, pri ochrane verejného poriadku a pri ochrane štátnej hranice","","Bratislava","","35/2005,257/2010","prezidentská","nie"
"31.05.2022 17:07:51","Protokol medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva mládeže a telovýchovy Českej republiky o spolupráci v oblasti vzdelávania, mládeže, telesnej výchovy a športu na roky 2002 - 2006","","Levoča","","468/2001,104/2012","rezortná","nie"
"31.05.2022 17:07:51","Protokol o zmene a doplnení Zmluvy medzi Slovenskou republikou a Českou republikou o právnej pomoci poskytovanej justičnými orgánmi a úprave niektorých právnych vzťahov v občianskych a trestných veciach z 29. októbra 1992 a jej Záverečného protokolu","","Uherské Hradište","","302/2014","prezidentská","nie"
"31.05.2022 17:07:52","Zmluva o spolupráci medzi Ministerstvom pôdohospodárstva Slovenskej republiky a Ministerstvom poľnohospodárstva Českej republiky pri tvorbe potravinového kódexu","","Bratislava","","","rezortná","nie"
"31.05.2022 17:07:52","Dohoda medzi Ministerstvom dopravy, pôšt a telekomunikácií Slovenskej republiky a Ministerstvom dopravy a spojov Českej republiky o príprave a realizácii modernizácie železničných tratí","","Bratislava","","27/2000","rezortná","nie"
"31.05.2022 17:07:52","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o zriadení slovenského a českého hraničného vybavovacieho miesta pre železničný hraničný priechod Čadca - Mosty u Jablunkova a o hraničnom vybavovaní počas jazdy vo vlakoch na trase Žilina - Český Tešín a späť","","Bratislava","","541/2001","vládna","nie"
"31.05.2022 17:07:52","Zmluva medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky o spolupráci a vzájomnej pomoci","","Liptovský Ján","","","rezortná","nie"
"31.05.2022 17:07:53","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o dočasnom užívaní časti štátneho územia a majetku Slovenskej republiky  pre výstavbu a prevádzku stavby !Predĺženie splavnosti vodnej cesty Otrokovice - Rohatec"" na hraničnom vodnom toku Radejovka (Radějovka) v katastrálnych územiach obcí Sudoměřice","","Trenčín","","370/2012","vládna","nie"
"31.05.2022 17:07:53","Zmluva medzi Slovenskou republikou a Českou republikou o vzájomnej pomoci v oblasti colníctva","","Praha","","198/1996","vládna","nie"
"31.05.2022 17:07:54","Zmluva medzi Slovenskou republikou a Českou republikou o vzájomnom zamestnávaní občanov","","Praha","","317/1994","prezidentská","nie"
"31.05.2022 17:07:54","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o prepojení slovenskej rýchlostnej cesty R6 a českej rýchlostnej cesty R 49 na slovensko-českej štátnej hranici","","Zlín","","678/2004","vládna","nie"
"31.05.2022 17:07:55","Zmluva o vytvorení colnej únie medzi Slovenskou republikou a Českou republikou","","Praha","","199/1993","prezidentská","nie"
"31.05.2022 17:07:55","Dohoda medzi Ministerstvom dopravy, spojov a verejných prác Slovenskej republiky a Ministerstvom dopravy Českej republiky o tranzite v cestnej doprave vo vzťahu k Európskym spoločenstvám","","Bratislava","","","rezortná","nie"
"31.05.2022 17:07:55","Zmluva medzi Ministerstvom financií Slovenskej republiky a Ministerstvom financií Českej republiky o finančnom vyrovnaní záväzku vzniknutého z realizácie solidárnej záruky podľa Dohody medzi Ministerstvom financií Slovenskej republiky a Ministerstvom financií Českej republiky na jednej strane a Československou obchodnou bankou, a.s., na strane druhej o prevzatí záväzkov a pohľadávok vo voľne...","","Praha","","13138/1994","rezortná","nie"
"31.05.2022 17:07:53","Protokol medzi Ministerstvom školstva, vedy, výskumu a športu Slovenskej republiky a Ministerstvom školstva, mládeže a telovýchovy Českej republiky o spolupráci v oblasti vzdelávania, mládeže a športu na roky 2012 - 2016","","Praha","","104/2012","rezortná","nie"
"31.05.2022 17:07:55","Dohoda o prístupe k archiváliám a spisovým dokumentom bývalého Federálneho štatistického úradu Praha","","Bratislava, Praha","","","rezortná","nie"
"31.05.2022 17:07:56","Správna dohoda o vykonávaní Zmluvy medzi Slovenskou republikou a Českou republikou o sociálnom zabezpečení","","Bratislava","","175/1995","vládna","nie"
"31.05.2022 17:07:56","(Dohoda medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Českej republiky o vzájomnom zastupovaní prostredníctvom diplomatických misií a konzulárnych úradov svojich štátov vo vízovom konaní","","Praha","","419/2011 (302/2013)","rezortná","nie"
"31.05.2022 17:07:56","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky, ktorou sa menia niektoré ustanovenia Protokolu týkajúceho sa definície pojmu ""pôvodné výrobky"" a metód administratívnej spolupráce uvedeného v článku 1 Dohody medzi vládou Slovenskej republiky a vládou Českej republiky zo dňa 7. decembra 1998, ktorou sa mení ustanovenie článku 1 Dohody medzi vládou Slovenskej republiky a vládou...","","Bratislava","","60/200, 372/2002","vládna","nie"
"31.05.2022 17:07:56","Protokol medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Českej republiky o spolupráci v oblasti činnosti vojenskej polície Armády Slovenskej republiky a vojenskej polície Armády Českej republiky","","Praha","","","rezortná","nie"
"31.05.2022 17:07:57","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky o zriadení spoločnej komisie Ministerstva vnútra Slovenskej republiky a Ministerstva vnútra Českej republiky na zabezpečenie úloh súvisiacich s rozdelením, správou a prevádzkou informačných archívnych fondov a o Štatúte tejto komisie","","Praha","","","rezortná","nie"
"31.05.2022 17:07:57","Protokol medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva, mládeže a telovýchovy Českej republiky o spolupráci v oblasti vzdelávania, mládeže, telesnej výchovy a športu na roky 1998-2001","","Bratislava","","39/1999","rezortná","nie"
"31.05.2022 17:07:57","Zmluva medzi vládou Slovenskej republiky a vládou Českej republiky o spolupráci v oblasti štátneho dozoru nad jadrovou bezpečnosťou jadrových zariadení a štátneho dozoru nad jadrovými materiálmi","","Bratislava","","44/1997","vládna","nie"
"31.05.2022 17:07:57","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o vzájomnej ochrane utajovaných skutočností","","Praha","","72/2001","vládna","nie"
"31.05.2022 17:07:58","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Českej republiky v oblasti telekomunikačných služieb ministerstiev vnútra","","Praha","","","rezortná","nie"
"31.05.2022 17:07:58","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o vnútrozemskej plavbe","","Haag","","189/2003","prezidentská","áno"
"31.05.2022 17:07:58","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o odovzdávaní a prijímaní osôb na spoločnej štátnej hranici","","Bratislava","","587/2003,257/2010","vládna","nie"
"31.05.2022 17:07:58","Dohoda medzi Ministerstvom dopravy, spojov a verejných prác Slovenskej republiky a Ministerstvom hospodárstva Českej republiky o spolupráci v oblasti pôšt","","Praha","","","rezortná","nie"
"31.05.2022 17:07:59","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o vedeckotechnickej spolupráci","","Praha","","","vládna","nie"
"31.05.2022 17:07:59","Protokol medzi Ministerstvom práce, sociálnych vecí a rodiny Slovenskej republiky a Ministerstvom práce a sociálnych vecí Českej republiky o predĺžení platnosti a zmene Správnej dohody medzi Ministerstvom práce, sociálnych vecí a rodiny Slovenskej republiky a Ministerstvom práce a sociálnych vecí Českej republiky o vzájomnom zamestnávaní občanov","","Bratislava","","186/1995","rezortná","nie"
"31.05.2022 17:07:59","Dohoda medzi vládou Slovenskej republiky a vládou Českej republiky o zriadení českého hraničného vybavovacieho miesta na území Slovenskej republiky na cestnom hraničnom priechode Červený Kameň - Nedašova Lhota","","Bratislava","","546/2001","vládna","nie"
"31.05.2022 17:07:59","Dohoda medzi vládami Slovenskej republiky a Českej republiky o prevode vládnych pohľadávok voči zahraničiu do kompetencie Slovenskej republiky a Českej republiky a o zabezpečení vnútorného financovania poskytnutých vládnych úverov","","Bratislava","","","vládna","nie"
"31.05.2022 17:08:00","Dohoda o spolupráci medzi Ministerstvom hospodárstva Slovenskej republiky a Ministerstvom priemyslu a obchodu Českej republiky","","Praha","","321/2000, 230/2004","rezortná","nie"
"31.05.2022 17:12:59","Dohoda medzi vládou Slovenskej republiky a vládou Maďarska o prevádzkovaní, údržbe a rekonštrukcii cestných hraničných mostov a úsekov hraničných ciest na spoločnej štátnej hranici","","Budapešť","","120/2018","vládna","áno"
"31.05.2022 17:16:06","Zmluva medzi Slovenskou republikou a Spojenými arabskými emirátmi o leteckých dopravných službách","Air Services Agreement between the Slovak Republic and the United Arab Emirates","Abú Dhabí","","235/2018","prezidentská","áno"
"31.05.2022 17:16:27","Protokol, ktorým sa dopĺňa a predlžuje Dohoda medzi vládou Slovenskej republiky a vládou Spojených štátov amerických o vedecko-technickej spolupráci","Protocol amending and extending the Agreement between the Government of the Slovak Republic and the Government of the United States of America for Scientific and Technological Cooperation","Bratislava","","229/2018","vládna","nie"
"31.05.2022 17:17:08","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Talianskej republiky o vedeckotechnickej spolupráci","","Rím","","45/1991, 227/2018","vládna","nie"
"31.05.2022 17:17:11","Kultúrna dohoda medzi vládou Československej socialistickej republiky a vládou Talianskej republiky","","Praha","","84/1973, 227/2018","vládna","nie"
"31.05.2022 17:17:11","Dohoda medzi vládou Slovenskej republiky a vládou Talianskej republiky o spolupráci v oblasti kultúry, vzdelávania, vedy a techniky","","Bratislava","","227/2018","vládna","nie"
"31.05.2022 17:13:24","Memorandum o porozumení medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Asociáciou pre podporu čítania, počúvania a písania za účelom poskytnutia humanitárnej pomoci","Memorandum of Understanding between the Asociación para leer, escuchar, escribir y recrear, a.c. and the Ministry of Foreign and European Affairs of the Slovak Republic for the Provision of Humanitarian Assistance","Mexiko","","","rezortná","nie"
"31.05.2022 17:08:09","Dohoda medzi Ministerstvom financií Slovenskej republiky a Ministerstvom financií Českej republiky o automatickej výmene informácií v oblasti dane z pridanej hodnoty","","Štrba","","304/2018","rezortná","nie"
"31.05.2022 17:13:11","Dodatok k Dohode medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom zahraničného obchodu a zahraničných vecí Maďarska o vzájomnom zastupovaní vo vízovom konaní","","výmena nót","","75/2018","rezortná","nie"
"31.05.2022 17:16:36","Memorandum o porozumení medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom pre európsku integráciu Srbskej republiky o spolupráci v oblasti európskej integrácie","","Belehrad","","","rezortná","nie"
"31.05.2022 17:08:27","Obchodná dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Chilskej republiky","","Santiago","","19/2001, 343/2004","vládna","nie"
"31.05.2022 17:10:07","Dohoda o kultúrnej spolupráci medzi Československou republikou a Guinejskou republikou","","Praha","29.11.1959","174/1960","vládna","nie"
"31.05.2022 17:10:03","Dohoda o vedecko-technickej spolupráci medzi vládou Československej socialistickej republiky a vládou Republiky Guinea-Bissau","","Bissau","","","vládna","nie"
"31.05.2022 17:11:36","Protokol medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Republiky Kirgizsko o dodávkach tovaru a poskytovaní služieb na základe zoznamu tovaru a služieb v roku 1992","","Biškek","","","vládna","nie"
"31.05.2022 17:11:37","Dohoda medzi vládou Slovenskej republiky a vládou Kirgizskej republiky o obchodno-hospodárskej a vedecko-technickej spolupráci","","Biškek","","217/1995","vládna","nie"
"31.05.2022 17:11:37","Memorandum o spolupráci a vzájomnom porozumení medzi Slovenskou republikou a Kirgizskou republikou","","Bratislava","","","vládna","nie"
"31.05.2022 17:11:38","Dohoda medzi vládou Kirgizskej republiky a vládou Slovenskej republiky o vzájomnom zrušení vízovej povinnosti pre držiteľov diplomatických pasov","","Biškek","","8/2011","vládna","nie"
"31.05.2022 17:11:37","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Kirgizskej republiky","","Biškek","","","rezortná","nie"
"31.05.2022 17:11:37","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Kirgizskej republiky o spolupráci","","Biškek","","","rezortná","nie"
"31.05.2022 17:11:38","Memorandum o spolupráci v hospodárskej oblasti medzi Ministerstvom hospodárstva Slovenskej republiky a Ministerstvom hospodárskeho rozvoja a obchodu Kirgizskej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:17:33","Memorandum o porozumení medzi Ministerstvom kultúry SR a Ministerstvom kultúry a turizmu Tureckej republiky o spolupráci v oblasti kultúry na roky 2019-2023","","Istanbul","","","rezortná","nie"
"31.05.2022 17:11:29","Dohoda medzi vládou Slovenskej republiky a vládou Republiky Kazachstan o obchodno-hospodárskej  a vedecko-technickej spolupráci","","Alma-Ata","","74/1998","vládna","nie"
"31.05.2022 17:11:32","Dohoda medzi vládou Slovenskej republiky a vládou Kazachstanskej republiky o vzájomných bezvízových cestách držiteľov diplomatických alebo služobných pasov","","Bratislava","","202/1998","vládna","nie"
"31.05.2022 17:11:30","Dohoda medzi vládou Slovenskej republiky a vládou Kazašskej republiky o medzinárodnej cestnej doprave","","Bratislava","","248/2005","prezidentská","áno"
"31.05.2022 17:11:31","Dohoda medzi vládou Slovenskej republiky a vládou Kazašskej republiky o spolupráci v boji proti organizovanej trestnej činnosti, terorizmu, nedovolenému obchodovaniu s omamnými látkami, psychotropnými látkami a prekurzormi a iným druhom trestnej činnosti","","Bratislava","","222/2008","vládna","nie"
"31.05.2022 17:11:31","Dohoda medzi vládou Slovenskej republiky a vládou Kazašskej republiky o hospodárskej a vedecko-technickej spolupráci","","Bratislava","","414/2013","vládna","nie"
"31.05.2022 17:11:30","Dohoda medzi vládou Slovenskej republiky a vládou Kazašskej republiky o vojnových hroboch","","Astana","","215/2011","vládna","nie"
"31.05.2022 17:11:33","Dohoda medzi vládou Slovenskej republiky a vládou Kazašskej republiky o vzájomnej ochrane utajovaných skutočností","","Astana","","219/2016","vládna","nie"
"31.05.2022 17:11:30","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Kazašskej republiky o vojenskej a vojensko-technickej spolupráci","","Alma-Ata","","","rezortná","nie"
"31.05.2022 17:11:31","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Kazachstanskej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:11:31","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Kazašskej republiky o spolupráci vo vojenskej oblasti","","Astana","","","rezortná","nie"
"31.05.2022 17:11:33","Memorandum medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva a vedy Kazašskej republiky o spolupráci v oblasti vzdelávania","","Astana","","501/2009","rezortná","nie"
"31.05.2022 17:09:36","Dohoda o leteckej doprave medzi Československom a Fínskom","","Helsinky","11.07.1949","","prezidentská","nie"
"31.05.2022 17:16:51","Protokol č 2. o jednaniach medzi Československom  a Švajčiarskom o švajčiarskych záujmoch dotknutých predpismi a opatreniami o zriadení národnej správy a o konfiškáciách","","Praha","17.01.1947","","prezidentská","nie"
"31.05.2022 17:16:51","Dohoda medzi vládou Českej a Slovenskej Federatívnej republiky a Švajčiarskou federálnou radou o strednodobej pôžičke vo výške 40 miliónov USD","","Praha","","","vládna","nie"
"31.05.2022 17:16:50","Dohoda medzi Českou a Slovenskou Federatívnou republikou a Švajčiarskou konfederáciou o podpore a vzájomnej ochrane investícií","","Bern","","459/1991","prezidentská","nie"
"31.05.2022 17:16:50","Dočasná dohoda o leteckých líniách medzi Československom a Švajčiarskom","","Bern","08.09.1947","","prezidentská","nie"
"31.05.2022 17:16:50","Protokol č.3 o jednaniach medzi Československom a Švajčiarskom,týkajúci sa použitia protokolu č.1 z 18..decembra 1946","","Bern","23.08.1948","","prezidentská","nie"
"31.05.2022 17:16:50","Dojednanie medzi vládou Českej a Slovenskej Federatívnej Republiky a Švajčiarskou spolkovou radou o vzájomnom zrušení vízovej povinnosti, dojednané výmenou nót","","Praha","","","vládna","nie"
"31.05.2022 17:16:49","Dohoda medzi predsedami delegácií Československej a Švajčiarskej o švajčiarsko-československých protokoloch,týkajúcich sa znárodnenia,konfiškácie a národných správ ,dojednaná výmenou nót 19./29.12.1947","","Praha.Bern","28.12.1947","","prezidentská","nie"
"31.05.2022 17:16:49","Obchodná  zmluva medzi Československou republikou a Švajčiarskou konfederáciou a Záverečný protokol","","Bern","23.11.1953","50/1954","prezidentská","nie"
"31.05.2022 17:16:49","Dohoda medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom zahraničných vecí Švajčiarskej konfederácie o vzájomnom zastupovaní vo vízovom konaní","","výmena nót","","12/2014","rezortná","nie"
"31.05.2022 17:16:49","Vykonávací protokol k Dohode medzi vládou Slovenskej republiky a Švajčiarskou federálnou radou o readmisii osôb s neoprávneným pobytom","","Bratislava","","104/2011,46/2007","rezortná","nie"
"31.05.2022 17:16:48","Dohoda medzi vládou Slovenskej republiky a Švajčiarskou federálnou radou o readmisii osôb s neoprávneným pobytom","","Bratislava","","46/2007,104/2011","rezortná","nie"
"31.05.2022 17:16:48","Ujednanie medzi vládou Československej socialistickej republiky  a Švajčiarskou spolkovou radou o rozšírení vykonávania Dohody medzi vládou Československej socialistickej republiky a Švajčiarskou  spolkovou radou o medzinárodnej cestnej osobnej a nákladnej doprave, podpísanej v Prahe 17. decembra  1975, na Kniežatstvo Lichtenštajnské, dojednané výmenou nót","","Praha","","28/1980","vládna","nie"
"31.05.2022 17:16:48","Dohoda o zmene tabuliek pripojených k Dočasnej dohode o leteckých líniách medzi Československou republikou a Švajčiarskom zo dňa 10.septembra 1947/výmena nót/","","Praha","27.06.1950","","prezidentská","nie"
"31.05.2022 17:16:47","Protokol medzi Slovenskou republikou a Švajčiarskou konfederáciou, ktorým sa mení a dopĺňa Zmluva medzi Slovenskou republikou a Švajčiarskou konfederáciou o zamedzení dvojakého zdanenia v odbore daní z príjmov a z majetku s protokol, podpísané v Bratislave 14. februára 1997","","Bratislava","","224/2012 (127/1998)","prezidentská","nie"
"31.05.2022 17:16:47","Dohoda medzi Republikou Československou a Švajčiarskom o vzájomnej právnej pomoci vo veciach občianskych a obchodných a Dodatkový protokol","","Bern","19.12.1926","9/1928","prezidentská","nie"
"31.05.2022 17:16:47","Dohovor medzi vládou Československej socialistickej republiky a Spolkovou vládou Švajčiarskej konfederácie o vysporiadaní majetkoprávnych otázok","","Bern","26.06.1967","","vládna","nie"
"31.05.2022 17:16:46","Dohoda medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom zahraničných vecí Švajčiarskej konfederácie o zastupovaní vo vízovom konaní","","výmena nót","","329/2015","rezortná","nie"
"31.05.2022 17:16:46","Dohoda medzi vládou Slovenskej republiky a Švajčiarskou federálnou radou o vykonávaní platenej zárobkovej činnosti rodinných príslušníkov zamestnancov diplomatických misií, konzulárnych úradov a stálych misií","","Bratislava","","432/2010","vládna","nie"
"31.05.2022 17:16:46","Dohoda medzi predsedami delegácií Švajčiarskej a Československej o prekluzívnej lehote dojednaná výmenou nót","","Bern","12.02.1948","","prezidentská","nie"
"31.05.2022 17:16:46","Dohoda medzi vládou Slovenskej republiky a Švajčiarskou spolkovou vládou o výmene stážistov","","Bern","","167/1996","vládna","nie"
"31.05.2022 17:16:45","Dohoda medzi Československou socialistickou republikou a Švajčiarskou konfederáciou o vzájomnom oslobodení leteckých podnikov od zdanenia, dojednaná výmenou nót","","Praha","25.04.1960","8/1963","prezidentská","nie"
"31.05.2022 17:16:45","Zmeny a doplnenia Príloh 1, 2 a 3 Rámcovej dohody medzi vládou Slovenskej republiky a Švajčiarskou federálnou radou o implementácii Programu švajčiarsko-slovenskej spolupráce na zníženie hospodárskych a sociálnych rozdielov v rámci rozšírenej Európskej únie, podpísanej 20. decembra 2007","","výmena listov","","515/2009,84/2012","vládna","nie"
"31.05.2022 17:16:45","Dohoda medzi vládou Československej socialistickej republiky a Švajčiarskou spolkovou radou o medtinárodnej cestnej osobnej a nákladnej doprave","","Praha","","","vládna","nie"
"31.05.2022 17:16:45","Dohovor medzi Republikou Československou a Švajčiarskom o uznaní a výkone súdnych rozhodnutí","","Bern","19.12.1926","23/1929","prezidentská","nie"
"31.05.2022 17:16:44","Protokol č.1 o jednaniach medzi Československom a Švajčiarskom o Švajčiarskych záujmoch dotknutých československými dekrétmi z roku 1945 o znárodnení v znení Dodatkového protokolu podpísaného v Berne dňa 7.februára 1947 ,Zvláštna dohoda k vyrovnávaniu čl.č.9 Protokolu č 1 z 18.decembra 1947","","Bern","17.12.1946","","prezidentská","nie"
"31.05.2022 17:16:44","Poľnohospodárska dohoda medzi Českou a Slovenskou Federatívnou republikou a Švajčiarskou konfederáciou /dojednaná výmenou listov/","","Bern","","370/2010","prezidentská","nie"
"31.05.2022 17:16:44","Dohoda medzi Ministerstvom pôdohospodárstva Slovenskej republiky a Riaditeľstvom pre rozvoj a spoluprácu DEZA Ministerstva zahraničných vecí Švajčiarskej konfederácie, týkajúca sa financovania preventívnych opatrení v povodňami postihnutých oblastiach","","Bratislava","","","rezortná","nie"
"31.05.2022 17:16:44","Zmluva medzi Slovenskou republikou a Švajčiarskou konfederáciou o zamedzení dvojakého zdanenia v odbore daní z príjmov a z majetku","","Bratislava","","127/1998","prezidentská","nie"
"31.05.2022 17:16:43","Zmluva o konaní zmierovacom,súdnom a rozhodcovskom medzi Československou republikou a Švajčiarskom","","Ženeva","19.09.1929","104/1930","prezidentská","nie"
"31.05.2022 17:16:43","Dohoda medzi Československou republikou a Švajčiarskou konfederáciou o uspokojení švajčiarskych záujmov v Československu","","Praha","21.12.1949","","prezidentská","nie"
"31.05.2022 17:16:43","Zmluva medzi Československou socialistickou republikou a Švajčiarskou konfederáciou o ochrane údajov o pôvode, označení pôvodu a iných zemepisných označeniach","","Bern","","13/1976","prezidentská","nie"
"31.05.2022 17:16:42","Dohoda o predížení Dohody medzi vládou Slovenskej republiky a vládou Švajčiarskej konfederácie o poskytnutí finančnej výpomoci z 27.septembra 1993 do 27.septembra 1997-výmena nót","","Praha,Bratislava","","","vládna","nie"
"31.05.2022 17:16:42","Zmluva medzi Slovenskou republikou a Švajčiarskou konfederáciou o sociálnom zabezpečení","","Bern","","279/1998","prezidentská","nie"
"31.05.2022 17:16:41","Dohoda o hospodárskom styku medzi Československou socialistickou republikou a Švajčiarskou konfederáciou.Protokol o platobnom styku","","Praha","","85/1971","vládna","nie"
"31.05.2022 17:16:41","Rámcová dohoda medzi vládou Slovenskej republiky a Švajčiarskou federálnou radou o implementácii programu švajčiarsko-slovenskej spolupráci na zníženie hospodárskych a sociálnych rozdielov v rámci rozšírenej Európskej únie","","Bern","","162/2008,515/2012","vládna","nie"
"31.05.2022 17:09:11","Dohoda o vedeckej a technologickej spolupráci medzi Československou socialistickou republikou a Zjednotenou arabskou republikou","","Káhira","19.02.1966","","vládna","nie"
"31.05.2022 17:09:06","Dohoda o vzájomnom oslobodení leteckých spoločností Československej socialistickej republiky a Zjednotenej arabskej republiky od zdanenia","","Káhira","22.08.1966","","vládna","nie"
"31.05.2022 17:09:00","Protokol k Dohode o hospodárskej spolupráci medzi vládou Československej socialistickej republiky a vládou Zjednotenej arabskej republiky z 21.3.1962 a k Druhej dohode o hospodárskej spolupráci medzi vládou ČSSR a vládou Zjednotenej arabskej republiky z 10.3.1965","","Káhira","10.12.1966","","vládna","nie"
"31.05.2022 17:09:09","Protokol k Dohodám platným medzi Československou socialistickou republikou a Zjednotenou arabskou republikou","","Káhira","10.04.1968","","vládna","nie"
"31.05.2022 17:09:05","Dodatok k Dohode medzi vládou Československej socialistickej republiky a vládou Zjednotenej arabskej republiky o hospodárskej spolupráci zo dňa 21. marca 1962 a k Druhej dohode medzi vládou Československej socialistickej republiky a vládou Zjednotenej arabskej republiky o hospodárskej spolupráci zo dňa 10. marca1965","","Káhira","13.04.1969","ca 27/1970","vládna","nie"
"31.05.2022 17:09:07","Protokol k Dlhodobej obchodnej dohode medzi vládou Československej socialistickej republiky a vládou Egyptskej arabskej republiky podpísanej dňa 6. mája 1979","","Praha","","","vládna","nie"
