﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti- reg;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti- rozhodnutie ministra;Výška žiadanej sumy- požadovaná od MZV;Kód projektu schválenej žiadosti- číslo projektu;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy- požadovaná schválená;Výška spolufinancovania ;Dátum začiatku realizácie projektu- termín realizácie; Dátum uverejnenia zmluvy v CRZ;;;;
SAMRS/2022/SG/01/MD;*****;ZÚ Kišiňov;Nezisková organizácia;119;Empowerment of persons with intellectual disabilities;Eco Village Farms- Model of Food Security and Sustainability in Horticultural Value Chains in rural communities;Kišiňov;nepodávajú;schválená;10.10.2022;10 000,00;SAMRS/2022/SG/01/MD;157/10/2022-SAMRS;10 000,00;0,00 €;10.10.2022-10.10.2023;11.10.2022;;;;
SAMRS/2022/SG/04/MD;*****;ZÚ Kišiňov;Obec (obecný úrad), mesto (mestský úrad);801;Ensuring hygiene and sanitation conditions in NO.12 nursery kindergarten from Balti MunicipalityE;"Ensuring hygiene and sanitation conditions in the art school ""Ciprian Porumbescu"" Balti Municipality";Kišiňov;nepodávajú;schválená;13.10.2022;10 000,00;SAMRS/2022/SG/04/MD;158/10/2022-SAMRS;10 000,00;0,00 €;13.10.2022-13.10.2023;13.10.2022;;;;
SAMRS/2022/SG/08/BaH;*****;ZÚ Sarajevo;rozpočtová organizácia;321;Equal Education For All;Quality Education – equipment of school facilities;Sarajevo;nepodávajú;schválená;6.10.2022;5 912,16;SAMRS/2022/SG/08/BaH;153/10/2022-SAMRS;5 912,16;0,00 €;06.10.2022-06.04.2023;7.10.2022;;;;
SAMRS/2022/SG/01/SRB;*****;ZÚ Belehrad;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Expansion of the center for social and psychological rehabilitation of children;Bolstering the Cultural Mediation Course at the Faculty of Philology;Belehrad;nepodávajú;schválená;12.10.2022;9 980,00;SAMRS/2022/SG/01/SRB;157/10/2022-SAMRS;9 980,00;0,00 €;12.10.2022-12.06.2023;13.10.2022;;;;
SAMRS/2022/SG/09/KE;*****;ZÚ Nairobi;Nadácia;117;Geological Hub â€śMarble Lakeâ€ś;Landscape regeneration and propagation of endangered indigenous trees in northern Tanzania;Nairobi;nepodávajú;schválená;10.10.2022;10 000,00;SAMRS/2022/SG/09/KE;160/10/2022-SAMRS;10 000,00;0,00 €;10.10.2022-10.04.2023;14.10.2022;;;;
SAMRS/2022/SG/02/UA;*****;ZÚ Kyjev;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Girls school rehabilitation in Baghdad;Psychological relief room for forcibly displaced children;Kyjev;nepodávajú;schválená;12.10.2022;10 000,00;SAMRS/2022/SG/02/UA;161/10/2022-SAMRS;10 000,00;0,00 €;12.10.2022-12.10.2023;14.10.2022;;;;
SAMRS/2022/SG/03/UA;*****;ZÚ Kyjev;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Green job creation for youth;Survival aid to most popular and, for now, the only Internet media of Mariupol 0629.com.ua;Kyjev;nepodávajú;schválená;12.10.2022;9 550,00;SAMRS/2022/SG/03/UA;162/10/2022-SAMRS;9 550,00;0,00 €;12.10.2022-12.04.2023;14.10.2022;;;;
SAMRS/2022/SG/12/BaH;*****;ZÚ Sarajevo;Združenie (zväz, spolok, spoločnosť, klub ai.);701;HOPE- Behind an icurable diagnosis;Music Camp for Young Virtuosos;Sarajevo;nepodávajú;schválená;13.10.2022;6 970,00;SAMRS/2022/SG/12/BaH;159/10/2022-SAMRS;6 970,00;0,00 €;13.10.2022-13.04.2023;14.10.2022;;;;
SAMRS/2022/SG/01/LB;*****;ZÚ Beirut;Nezisková organizácia;119;Healthy Environment for Next Generation;Electrical solar energy system for Emergency Medical Station;Beirut;nepodávajú;schválená;13.10.2022;9 990,00;SAMRS/2022/SG/01/LB;167/10/2022-SAMRS;9 990,00;0,00 €;13.10.2022-13.04.2023;18.10.2022;;;;
SAMRS/2022/SG/02/LB;*****;ZÚ Beirut;rozpočtová organizácia;321;"Heritage preservation &amp; School class maintenance";Supporting Peer-to Peeer support in Lebanon´s juvenile detention center - Roumieh;Beirut;nepodávajú;schválená;13.10.2022;10 000,00;SAMRS/2022/SG/02/LB;168/10/2022-SAMRS;10 000,00;0,00 €;13.10.2022-13.05.2023;18.10.2022;;;;
SAMRS/2022/SG/10/GE;*****;ZÚ Tbilisi;Nezisková organizácia;119;How was it in reality?;Introduce an adapted culinary program in the day care center for children with disabilities;Tbilisi;nepodávajú;schválená;21.10.2022;9 860,00;SAMRS/2022/SG/10/GE;174/10/2022-SAMRS;9 860,00;0,00 €;21.10.2022-21.10.2023;21.10.2022;;;;
SAMRS/2022/SG/11/GE;*****;ZÚ Tbilisi;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Identification of challenges for starting the learning process of children of the non-majority community, as a result of the Pandemic Covid 19;Rehabilitation of water supply system in Pirvelimaisi community in Khobi municipality;Tbilisi;nepodávajú;schválená;20.10.2022;9 950,00;SAMRS/2022/SG/11/GE;175/10/2022-SAMRS;9 950,00;0,00 €;20.10.2022-20.10.2023;21.10.2022;;;;
SAMRS/2022/SG/13/GE;*****;ZÚ Tbilisi;Obec (obecný úrad), mesto (mestský úrad);801;Improving Education - Computerized Classroom;Construction/reconstruction of mini football stadium for Oni;Tbilisi;nepodávajú;schválená;20.10.2022;10 000,00;SAMRS/2022/SG/13/GE;179/10/2022-SAMRS;10 000,00;0,00 €;20.10.2022-20.10.2023;25.10.2022;;;;
SAMRS/2022/SG/10/KE;*****;ZÚ Nairobi;Nezisková organizácia;119;Improving professional media standards in Montenegro;Food assistance to drought-affected vulnerable people in Daynile district;Nairobi;nepodávajú;schválená;22.10.2022;10 000,00;SAMRS/2022/SG/10/KE;180/11/2022-SAMRS;10 000,00;0,00 €;22.10.2022-22.04.2023;25.10.2022;;;;
SAMRS/2022/SG/01/IQ;*****;ZÚ Bagdad;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Improving waste management in Khoni Municipality;Development support through provision of portable water resources to Mam-Rashan;Bagdad;nepodávajú;schválená;13.10.2022;9 992,00;SAMRS/2022/SG/01/IQ;181/10/2022-SAMRS;9 992,00;0,00 €;13.10.2022-13.04.2023;25.10.2022;;;;
SAMRS/2022/SG/02/IQ;*****;ZÚ Beirut;Nezisková organizácia;119;Installation of ecological lighting on football fields;Empowering girls and youth through IT education and environmental awareness;Beirut;nepodávajú;schválená;13.10.2022;9 999,00;SAMRS/2022/SG/02/IQ;182/10/2022-SAMRS;9 999,00;0,00 €;13.10.2022-13.04.2023;26.10.2022;;;;
SAMRS/2022/SG/12/GE;*****;ZÚ Tbilisi;rozpočtová organizácia;321;"Insulation + cooling for minivan of Zewedetna Women´s factory Zewedetna (PA&amp;SY Women Refugees)";Sports Field for Internally Displaced Pupils in Kutaisi;Tbilisi;nepodávajú;schválená;26.10.2022;5 500,00;SAMRS/2022/SG/12/GE;183/10/2022-SAMRS;5 500,00;0,00 €;26.10.2022-26.10.2023;27.10.2022;;.;;
SAMRS/2022/SG/04/AL;*****;ZÚ Tirana;Obec (obecný úrad), mesto (mestský úrad);801;Kosovo souvenirs made by Kosovo women;Secondary school´s Ali Metra sports environment;Tirana;nepodávajú;schválená;20.10.2022;5 000,00;SAMRS/2022/SG/04/AL;172/10/2022-SAMRS;5 000,00;0,00 €;20.10.2022-20.04.2023;20.10.2022;;;;
SAMRS/2022/SG/05/AL;*****;ZÚ Tirana;cirkevná organizácia;721;Legal safety of journalists in the Vinnytsia region;Lightings for sports grounds of the church;Tirana;nepodávajú;schválená;20.10.2022;9 099,90;SAMRS/2022/SG/05/AL;173/10/2022-SAMRS;9 099,90;0,00 €;20.10.2022-20.10.2023;20.10.2022;;;;
SAMRS/2022/SG/03/MNE;*****;ZÚ Podgorica;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Let there be fruits;Let's go back to nature;Podgorica;nepodávajú;schválená;19.10.2022;4 920,00;SAMRS/2022/SG/03/MNE;171/10/2022-SAMRS;4 920,00;0,00 €;19.10.2022-19.04.2023;19.10.2022;;;;
SAMRS/2022/SG/01/UA;*****;ZÚ Kyjev;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Monitoring of atmospheric air in Boryslav City;Medical and social assistance to IDPs to the services of a gynecologist-mammologist in the Odessa region;Kyjev;nepodávajú;schválená;5.10.2022;10 000,00;SAMRS/2022/SG/01/UA;178/10/2022-SAMRS;10 000,00;0,00 €;05.10.2022-05.04.2023;25.10.2022;;;;
SAMRS/2022/SG/04/KS;*****;PZÚ Priština;Nadácia;117;Mukachevo Comprehensive School No 13;A healthy life for everyone;Priština;nepodávajú;schválená;18.10.2022;10 000,00;SAMRS/2022/SG/04/KS;169/10/2022-SAMRS;10 000,00;0,00 €;18.10.2022-18.06.2023;18.10.2022;;;;
SAMRS/2022/SG/04/UA;*****;ZÚ Kyjev;Nadácia;117;Nature and Health – Good Future;"Reconstruction of an indoor tennis court in the ""Antey"" Sports Complex";Kyjev;nepodávajú;schválená;31.10.2022;9 800,00;SAMRS/2022/SG/04/UA;185/11/2022-SAMRS;9 800,00;0,00 €;31.10.2022-30.04.2023;2.11.2022;;;;
SAMRS/2022/SG/11/KE;*****;ZÚ Nairobi;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Patients´appeal for palliative care;Community Digital Literacy Improvement;Nairobi;nepodávajú;schválená;20.10.2022;10 000,00;SAMRS/2022/SG/11/KE;186/11/2022-SAMRS;10 000,00;0,00 €;20.10.2022-20.04.2023;2.11.2022;;;;
SAMRS/2022/SG/12/KE;*****;ZÚ Nairobi;Nezisková organizácia;119;Peace Festival;A sweet solution to saving threatened forest and species - honey production in Dakatcha key Biodiversity Area;Nairobi;nepodávajú;schválená;31.10.2022;10 000,00;SAMRS/2022/SG/12/KE;187/11/2022-SAMRS;10 000,00;0,00 €;31.10.2022-31.10.2023;2.11.2022;;;;
SAMRS/2022/SG/14/KE;*****;ZÚ Nairobi;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Playgrounds in kindergartens - Phase 2;Blue Economy Innovation and Investment Summit;Nairobi;nepodávajú;schválená;2.11.2022;5 000,00;SAMRS/2022/SG/14/KE;188/11/2022-SAMRS;5 000,00;0,00 €;31.10.2022-30.04.2023;2.11.2022;;;;
SAMRS/2022/SG/05/UA;*****;GK Užhorod;rozpočtová organizácia;321;Pre-school Education Development Support;Establishment of a rehabilitation office;Užhorod;nepodávajú;schválená;3.11.2022;10 000,00;SAMRS/2022/SG/05/UA;189/11/2022-SAMRS;10 000,00;0,00 €;03.11.2022-03.05.2023;3.11.2022;;;;
SAMRS/2022/SG/13/KE;*****;ZÚ Nairobi;rozpočtová organizácia;;Producing Honey Coffee in Kirinyaga;Hanga Pitchfest 2022;Nairobi;nepodávajú;schválená;2.11.2022;10 000,00;SAMRS/2022/SG/13/KE;190/11/2022-SAMRS;10 000,00;0,00 €;02.11.2022-02.11.2023;8.11.2022;;;;
SAMRS/2022/SG/06/UA;*****;ZÚ Kyjev;Nadácia;117;Promoters of change in Tanatari;Rehabilitation Centre for Children of the War in Kyiv;Kyjev;nepodávajú;schválená;10.11.2022;10 000,00;SAMRS/2022/SG/06/UA;191/11/2022-SAMRS;10 000,00;0,00 €;10.11.2022-10.05.2023;10.11.2022;;;;
SAMRS/2021/SG/02/MNE;*****;ZÚ Podgorica;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Protected areas for the 21st century;Football for Gender Equality – improving access to sport for girls;Podgorica;nepodávajú;schválená;18.11.2022;9 540,00;SAMRS/2022/SG/02/MNE;195/11/2022-SAMRS;9 540,00;0,00 €;18.11.2022-18.05.2023;21.11.2022;;;;
SAMRS/2022/SG/02/SRB;*****;ZÚ Belehrad;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Public interest-citizen participation in community development;Strengthening capacities of Volunteer Fire Department and engagement of youth in civil protection;Belehrad;nepodávajú;schválená;23.11.2022;10 000,00;SAMRS/2022/SG/02/SRB;198/11/2022-SAMRS;10 000,00;0,00 €;23.11.2022-23.07.2023;23.11.2022;;;;
SAMRS/2022/SG/01/MNE;*****;ZÚ Podgorica;rozpočtová organizácia;321;Reconstruction of Bašagić’s house;The advanced learning;Podgorica;nepodávajú;schválená;2.12.2022;5 000,00;SAMRS/2022/SG/01/MNE;203/12/2022-SAMRS;5 000,00;0,00 €;02.12.2022-02.12.2023;5.12.2022;;;;
SAMRS/2022/HUM/1/1;179132;Slovenská katolícka charita;Cirkevná organizácia;721;Reconstruction of the ice rink;Podpora rozvoju obcí Hatarah a Bagera vďaka zabezpečeniu udržateľných zdrojov pitnej vody a školeniam;charita;1.2.2022;schválená;7.7.2022;200 000,00;SAMRS/2022/HUM/1/1;121/9/2022-SAMRS;200 000,00;0,00 €;01.10.2022-31.10.2023;13.9.2022;;;;
SAMRS/2022/HUM/1/2;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;Verejnoprávna inštitúcia;382;Reconstruction of the main hall of the Parish house;Rehabilitačná starostlivosť pre telesne postihnuté deti vnútorných presídlencov v Iraku;Alžbety;1.2.2022;schválená;7.7.2022;199 998,00;SAMRS/2022/HUM/1/2;98/8/2022-SAMRS;199 998,00;0,00 €;01.09.2022-31.03.2024;26.8.2022;;;;
SAMRS/2022/HUM/1/3;50082001;Človek v ohrození, n.o.;nezisková organizácia;119;Reconstruction of windows in Svitanok primary school;Zavedenie udržateľnej vodnej infraštruktúry na zvýšenie kvality vody a obnovu nevyužitej poľnohospodárskej pôdy a budovanie kapacít zraniteľného obyvateľstva v severnom Libanone za účelom zmierniť environmentálnu a hospodársku krízu;o.;1.2.2022;schválená;7.7.2022;200 000,00;SAMRS/2022/HUM/1/3;;200 000,00;0,00 €;06.10.2022-30.09.2023;;;;;
SAMRS/2022/HUM/1/4;48302660;SAVIO o.z.;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Reducing losses of water resources;Budovanie zručností zraniteľných skupín obyvateľstva v Sýrii pre trh práce ;z.;1.2.2022;schválená;7.7.2022;199 996,20;SAMRS/2022/HUM/1/4;13/9/2022-SAMRS;199 996,20;0,00 €;20.09.2022-31.08.2024;16.9.2022;;;;
SAMRS/2022/HUM/1/6;30804850;ADRA - Adventistická agentúra pre pomoc a rozvoj - Občianske združenie;nezisková organizácia;119;Rehabilitation of the football field in the village of Chrebalo;Posilnenie kritickej WASH infraštruktúry – vodovodný systém a malé rezervoáre pre sýrskych utečencov a Libanončanov v oblasti Bekaa a Baalbek-Harmel;združenie;1.2.2022;schválená;29.9.2022;200 000,00;SAMRS/2022/HUM/1/6;147/9/2022-SAMRS;200 000,00;0,00 €;01.10.2022-30.09.2023;30.9.2022;;;;
SAMRS/2022/ZB/1/1;42270081;Global Water Partnership Central and Eastern Europe ;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Restoring Dignity;Integrovaný systém manažmentu sucha a opatrenia na minimalizáciu účinkov klimatickej zmeny v Kosove;Europe;14.2.2022;schválená;30.6.2022;90 390,00;SAMRS/2022/ZB/1/1;144/9/2022-SAMRS;90 390,00;13 600,00 €;01.10.2022-30.06.2024;28.9.2022;;;;
SAMRS/2022/ZB/1/2;42001315;Národné lesnícke centrum;príspevková organizácia;331;Safe Drinking Water for Sustainable Livelihoods;Podpora trvalo udržateľného lesného hospodárstva v Srbsku prostredníctvom využívania moderných nástrojov manažmentu poľovnej zveri;centrum;14.2.2022;schválená;30.6.2022;88 175,50;SAMRS/2022/ZB/1/2;145/9/2022-SAMRS;88 175,50;11 500,00 €;01.11.2022-30.06.2024;28.9.2022;;;;
SAMRS/2022/ZB/1/3;52973981;Innovation League, o.z.;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Solar Educational Tourist Informative Center;Climathon Albania;z.;14.2.2022;schválená;30.6.2022;98 925,00;SAMRS/2022/ZB/1/3;102/8/2022-SAMRS;98 925,00;9 900,00 €;01.09.2022-31.01.2024;30.8.2022;;;;
SAMRS/2022/ZB/1/6;52354181;Hekima, o.z.;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Special Youth Training in Farming;Začleňovanie žien zo znevýhodnených skupín do oblasti klimaticky inteligentného podnikania a inovácií;z.;14.2.2022;schválená;30.6.2022;99 615,00;SAMRS/2022/ZB/1/6;90/8/2022-SAMRS;99 615,00;9 850,00 €;01.09.2022-31.01.2024;22.8.2022;;;;
SAMRS/2022/RV/1/1;30868301;Dvojfarebný svet;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Specialized Services for women survivors of VAW (Violence Against Women) and DV (Domestic Violence) in Skopje and Tetovo;Globálny pohľad na svet program pre stredné školy;svet;14.2.2022;schválená;7.6.2022;28 041,00;SAMRS/2022/RV/1/1;74/7/2022-SAMRS;28 041,00;3 100,00 €;03.08.2022-31.10.2023;1.8.2022;;;;
SAMRS/2022/RV/1/4;52354181;Hekima, o.z.;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Sport Complex Equipment in Oni;Dnes študenti a študentky, zajtra lídri a líderky zodpovedného a udržateľného podnikania;z.;14.2.2022;schválená;7.6.2022;29 613,40;SAMRS/2022/RV/1/4;89/8/2022-SAMRS;29 613,40;3 000,00 €;01.09.2022-31.12.2023;22.8.2022;;;;
SAMRS/2022/PPP/1/2;31382606;GA Drilling, a. s.;Akciová spoločnosť;121;St. Francis Medical Center in Fier;Lokalizácia najvhodnejších teritórií pre geotermálne projekty na území Brazílie s využitím inovatívnych vrtných technológií;s.;14.2.2022;schválená;1.7.2022;95 732,48;SAMRS/2022/PPP/1/2;142/9/2022-SAMRS;95 732,48;19 160,00 €;01.11.2022-31.05.2024;26.9.2022;;;;
SAMRS/2022/PPP/1/7;46479848;AgeVolt Slovakia;Spoločnosť s ručením obmedzeným;112;"Stair assist-patients-chair for emergency ambulance DL&amp;P";AgeVolt riešenie pre elektromobilitu v Keni;Slovakia;14.2.2022;schválená;1.7.2022;139 107,00;SAMRS/2022/PPP/1/7;80/8/2022-SAMRS;139 107,00;34 777,00 €;15.08.2022-31.07.2024;9.8.2022;;;;
SAMRS/2022/PPP/1/8;47612355;DUKATY property,s.r.o.;spoločnosť s ručením obmedzeným;112;Stomatology offfice for Afghan students;Vytvorenie zberných miest plastového odpadu, tzv. „CoSpots“ s centrálnym miestom  na lisovanie plastového odpadu;o.;14.2.2022;schválená;1.7.2022;158 256,00;SAMRS/2022/PPP/1/8;87/8/2022-SAMRS;158 256,00;39 564,00 €;22.08.2022-29.02.2024;18.8.2022;;;;
SAMRS/2022/PPP/1/12;52759628;Innova electronics;Spoločnosť s ručením obmedzeným;112;Support and psychological rehabilitation of anti-terrorist operation soldiers in Donbass;Monitorovanie skládok odpadu v Srbsku-transfér technologie;electronics;14.2.2022;schválená;1.7.2022;73 130,00;SAMRS/2022/PPP/1/12;141/9/2022-SAMRS;73 130,00;19 720,00 €;28.09.2022-30.09.2023;26.9.2022;;;;
SAMRS/2022/EK/1/1;52065871;EMA – Development and Mobility Agency;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Support for good health care;Talenty pre Moldavsko - Slovensko pre talenty: program pracovnej mobility absolventov IKT odborov medzi Slovenskom a Moldavskom (Digitálne talenty);Agency;18.2.2022;schválená;7.6.2022;34 060,00;SAMRS/2022/EK/1/1;61/7/2022-SAMRS;34 060,00;3 500,00 €;18.7.2022-17.01.2024;15.7.2022;;;;
SAMRS/2022/ST/KE/1/1;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;Verejnoprávna inštitúcia;382;The Voices for Climate Action (VCA) Project;Digitalizácia základných a stredných škôl a zvýšenie digitálnej zručnosti učiteľov v kraji Machakos;Alžbety;14.2.2022;schválená;1.7.2022;1 000 000,00;SAMRS/2022/ST/KE/1/1;120/9/2022-SAMRS;1 000 000,00;100 156,00 €;15.09.2022-30.09.2024;12.9.2022;;;;
SAMRS/2022/HUM/2/UA/1/1;179132;Slovenská katolícka charita;Cirkevná organizácia;721;The new thematic auditorium;Poskytovanie základných potrieb a psychologickej prvej pomoci pre vnútorne presídlené osoby žijúce v útulkoch v meste Dnipro a na predmestiach.;charita;24.5.2022;schválená;12.7.2022;330 000,00;SAMRS/2022/HUM/2/UA/1/1;77/8/2022-SAMRS;330 000,00;0,00 €;15.08.2022-14.08.2023;9.8.2022;;;;
SAMRS/2022/HUM/2/UA/1/3;50082001;Človek v ohrození, n.o.;nezisková organizácia;119;Venezuelan immigrants training;Poskytovanie materiálnej pomoci osobám zasiahnutým konfliktom na Ukrajine na zabezpečenie ich základných životných  potrieb;o.;24.5.2022;schválená;12.7.2022;328 250,00;SAMRS/2022/HUM/2/UA/1/3;79/8/2022-SAMRS;328 250,00;0,00 €;01.09.2022-30.04.2023;9.8.2022;;;;
SAMRS/2022/HUM/2/UA/1/4;50822276;STEP-IN;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Vocational Skils for Refugee Women;Zlepšenie fyzického a duševného zdravia obyvateľstva zasiahnutého ozbrojeným konfliktom a zvýšenie kompetencií zdravotníckeho personálu na východnej Ukrajine.;IN;24.5.2022;schválená;12.7.2022;329 525,56;SAMRS/2022/HUM/2/UA/1/4;81/8/2022-SAMRS;329 525,56;0,00 €;22.08.2022-21.05.2023;10.8.2022;;;;
SAMRS/2022/HUM/2/UA/1/5;30804850;ADRA - Adventistická agentúra pre pomoc a rozvoj - Občianske združenie;nezisková organizácia;119;Vulnerable group empowerment project;Posilnenie prístupu k základným potravinám a hygienickým potrebám pre najzraniteľnejšiu časť populácie na Ukrajine;združenie;24.5.2022;schválená;12.7.2022;329 998,86;SAMRS/2022/HUM/2/UA/1/5;71/7/2022-SAMRS;329 998,86;0,00 €;01.08.2022-31.01.2023;28.7.2022;;;;
SAMRS/2022/BK/1/1;36065901;Platforma rozvojových organizácií - Ambrela;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Walking marked touristic route:Nisporeni;Podpora verejných politík, informovanosti a budovania kapacít ;Ambrela;26.8.2022;schválená;22.11.2022;49 999,50;SAMRS/2022/BK/1/1;205/12/2022-SAMRS;49 999,50;5 000,00 €;16.12.2022-30.11.2023;9.12.2022;;;;
