﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
544,16.5.2022,1130001659,Zmluva o registrácii  - PROFESIA DAYS 2022,5988,"Profesia, spol. s r.o.",35800861,"Pribinova 19, 811 09 Bratislava SK"
545,13.5.2022,1130001658,Zmluva o poskytnutí služby ,2100,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
546,10.5.2022,1110000588,Kúpna zmluva na čítačky a skenery odtlačkov prstov,20974.8,"flex-it,s.r.o.",50603698,"Tomášikova 26, 821 01 Bratislava SK"
547,10.5.2022,1130001657,Dohoda o refundácii výdavkov č. 07/2022-OVZI,0,Mgr. Pavol Kukučka,,Bratislava SK
548,9.5.2022,1210000146,Rámcová dohoda o dodaní tovaru č. 036832/2022-SLUŽ,71961.05,"ROTOS, s.r.o",36738204,"Vajnorská 98/K, 831 04 Bratislava SK"
549,5.5.2022,1130001655,Dohoda o refundácii výdavkov č. 08/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
550,5.5.2022,1110000587,Zmluva o poskytovaní služieb č. 12/2022-PREZ,4378,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
551,4.5.2022,1110000584,Zmluva o poskytnutí služieb č. 07/2022-SKOM,10000,"Slovenská letecká agentúra, s.r.o.",36640760,"Jesenského 980/6, 974 01 Banská Bystrica SK"
552,4.5.2022,1110000585,Zmluva o poskytnutí služieb č. 06/2022-SKOM,3111.02,"PS:Events, s.r.o.",50410032,"Šustekova 2689/5, 851 04 Bratislava - Petržalka SK"
553,4.5.2022,1110000586,"Zmluva o poskytovaní služieb, Servis stravovacieho systému KREDIT",5999.98,"WEGA LH,s.r.o.",36389561,"ul. SNP 750, 033 01 Liptovský Hrádok SK"
554,4.5.2022,1130001656,Dohoda o refundácii cestovných náhrad č. 1/2022/SK UNESCO,0,Ladislav Holko,,"Martin, SK"
555,3.5.2022,1130001654,Zmluva o poskytnutí služby,2550,Laurence Riehl,,"Vienna, AT"
556,29.4.2022,1110000582,Zmluva o poskytovaní služieb č. 11/2022-PREZ,723.8,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
557,28.4.2022,1110000583,Kúpa digitálnych fotoaparátov,4308,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
558,27.4.2022,1210000141,RD o zabezpečení leteniek,5751417.84,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
559,27.4.2022,1210000142,RD o zabezpečení leteniek,5751417.84,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
560,27.4.2022,1210000143,RD o zabezpečení leteniek,5751417.84,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
561,27.4.2022,1210000144,RD o zabezpečení leteniek,5751417.84,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
562,27.4.2022,1210000145,RD o zabezpečení leteniek,5751417.84,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
563,27.4.2022,1130001649,Dohoda o refundácii výdavkov č. 05/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
564,27.4.2022,1110000581,Kúpna zmluva na nákup prenosných počítačov,95958,AUTOCONT s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
565,27.4.2022,1210000140,RD o zabezpečení leteniek,5751417.84,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
566,26.4.2022,1110000580,"Zmluva o poskytovaní služieb ku komplexnému systému na vytváranie, výmenu, manipuláciu a ochranu citlivých a utajovaných informácií SR, EÚ a NATO medzi ústredím MZVEZ SR a Zastupiteľskými úradmi SR ",299793.6,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
567,25.4.2022,1130001652,Darovacia zmluva č. 032529/2022-SLUŽ,0,Mesto Turany,316962,"Osloboditeľov 83/91, 038 53 Turany SK"
568,25.4.2022,1130001653,Darovacia zmluva č. 032528/2022-SLUŽ,0,Obec Trebeľovce,316491,"Trebeľovce 109, 985 31 Rapovce SK"
569,25.4.2022,1130001648,Dohoda o partnerstve medzi MZVEZ SR a Institut Francais de Slovaquie na rok 2022,34490,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
570,21.4.2022,1130001650,Darovacia zmluva č. 033294/2022-SLUŽ,0,Obec Buzitka,315982,"Buzitka 126, 985 41 Šávoľ SK"
571,21.4.2022,1130001651,Darovacia zmluva č. 028799/202-SLUŽ,0,Obec Belina,315958,"Belina 194, 986 01 Fiľakovo SK"
572,20.4.2022,1130001646,Zmluva o poskytnutí služby,2550,Laurence Riehl,,"Vienna, AT"
573,19.4.2022,1110000577,Zmluva o zabezpečení podpory,118800,Asseco Central Europe a.s. Asseco Central Europe a.s.,35760419,"Trenčianska 56/A, 821 09 Bratislava SK"
574,19.4.2022,1110000578,Zmluva o zabezpečení podpory,50982,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
575,12.4.2022,1130001647,Zmluva o poskytnutí nenávratného finančného príspevku č. 423/2022 k projektu č. 301011BTY8,459030,"Ministerstvo investícií, region. rozvoja a informatizácie SR",50349287,"Štefánikova 15, 811 05 Bratislava SK"
576,11.4.2022,1110000575,Zmluva o dielo č. 09/2022-PREZ,357.3,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
577,11.4.2022,1110000576,Zmluva o dielo č. 10/2022-PREZ,185.68,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
578,8.4.2022,1110000574,Zmluva o poskytnutí systémov JOSEPHINE a PROEBIZ TENDERBOX,5844,"PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
579,5.4.2022,1130001643,Dohoda o refundácii výdavkov č. 04/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
580,5.4.2022,1110000573,Zmluva o dielo č. 04/2022-PREZ,1302,D&D Studio s.r.o.,31326820,"Súkenicka 8, 821 09 Bratislava SK"
581,31.3.2022,1110000570,Kúpna zmluva č. 06/2022-PREZ,441,Stredná odborná škola,45017000,"Pod Bánošom 80, 974 11 Banská Bystrica SK"
582,31.3.2022,1110000571,Zmluva o dielo č. 8/2022-PREZ,854.15,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
583,31.3.2022,1110000572,Zmluva o dielo č. 07/2022-PREZ,1579.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
584,29.3.2022,1130001642,Zmluva o dielo a zmluva na poskytnutie služby č. 05/2022-PREZ,5043.89,MADNESS ADVERTISING k. s.,47852453,"Drieňová 34, 821 02 Bratislava SK"
585,25.3.2022,1110000569,"Zmluva o dielo - projekt ""Konsolidačná platforma údajov""",82620,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
586,24.3.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/25 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR,0,Slovenská akadémia vied,37869,"Štefánikova 49, 814 38 Bratislava SK"
587,24.3.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/24 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR,0,"EuroPolicy, o.z.",42254841,"Maróthyho 6, 811 06 Bratislava SK"
588,23.3.2022,1110000568,Zmluva o poskytovaní poradenských služieb č. 011665/2022-MIB-24,5940,IstroSec s.r.o.,53849060,"Černyševského 10, 851 01 Bratislava SK"
589,23.3.2022,1130001644,Zmluva o výpožičke nebytových priestorov - SÚZA,3998.61,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
590,23.3.2022,1130001645,Zmluva o výpožičke nebytových priestorov - SAMRS,5199.82,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava SK"
591,21.3.2022,1130001640,Dohoda o refundácii výdavkov č. 03/2022-OVZI,0,HOZLÁROVÁ Zuzana,,Nové Zámky SK
592,18.3.2022,1130001639,Zmluva o poskytovaní služieb č. 02/2022-POCE,3961,"Dun &Bradstreet Czech Republic, a.s.",,"Siemensova 2717/4, 155 00 Praha CZ"
593,15.3.2022,1110000565,Zmluva na nákup Microsoft produktov a služieb v programe Enterprise,1599298.56,"exe, a.s.",17321450,"Plynárenská 1, 821 09 Bratislava SK"
594,14.3.2022,1110000566,Zmluva o zabezpečení licencií,43803.24,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
595,14.3.2022,1110000567,Zmluva o zabezpečení licencií,14880,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
596,11.3.2022,,Dodatok č. 1 ku Zmluve o spolupráci a licenčnej zmluve č. 12/2021-OSKO,0,Koffi s.r.o.,47688998,"Panenská 18, 811 03 Bratislava SK"
597,10.3.2022,1110000564,Zmluva o dielo č. 02/2022-PREZ,2165.9,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
598,9.3.2022,1130001641,Dohoda o ukončení Grantovej zmluvy č. SK 2020 ISF SC1/NC1/A1 k projektu Podpora národného vízového informačného systému,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
599,8.3.2022,1130001637,Dohoda o refundácii výdavkov č. 02/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
600,8.3.2022,1130001638,Vykonávací protokol č. 2/2022,5300,Slovenská obchodná a priemyselná komora,30842654,"Gorkého 9, 816 03 Bratislava SK"
601,2.3.2022,1110000563,Kúpna zmluva ,8874.44,NAY a.s. NAY Elektrodom OC Central,35739487,"Metodova 6, 821 08 Bratislava SK"
602,28.2.2022,1110000562,Kúpna zmluva na dodanie čistopisov náhradných cestovných dokladov,23940,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
603,25.2.2022,1110000561,Zmluva o poskytovaní a využívaní informácií č. 01/2022-DATA,25920,"NEWTON Media, spol. s r. o.",44253320,"Ševčenková 34, 851 01 Bratislava SK"
604,24.2.2022,1110000559,Zmluva o dielo a licenčná zmluva č. 01/2022-PREZ,5448,CREA:THINK s. r. o.,50299867,"Dolný Šianec 1, 911 01 Trenčín SK"
605,24.2.2022,1110000560,Zmluva o pripojení a poskytnutí dát 01/2022-POCE,1440,"FinStat, s. r. o.",47165367,"Ľudmily Kraskovskej 1402/14, 851 10 Bratislava SK"
606,24.2.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/21 o poskytnutí dotácie,0,"Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
607,21.2.2022,1130001634,Zmluva o vyhotovení audiovizuálneho diela a súvisiacich službách č. 02/2022-SKOM,27600,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
608,18.2.2022,1130001635,Vykonávací protokol k Dohode o strategickom partnerstve uzatvorenej dňa 29. marca 2019 k podujatiu GLOBSEC 2022 Bratislava Forum,300000,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
609,18.2.2022,1130001636,Zmluva o výpožičke hnuteľných vecí,0,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava SK"
610,15.2.2022,1110000558,Zmluva o združenej dodávke elektriny,326215.2,ZSE Energia a.s,36677281,"Čulenova 6, 816 47 Bratislava SK"
611,15.2.2022,1210000138,Rámcová dohoda o dodaní tovaru č. 032032/2022-SLUŽ ,11319,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
612,15.2.2022,1210000139,Rámcová dohoda o dodaní tovaru č. 032031/2022-SLUŽ,57263.34,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
613,9.2.2022,1130001633,Zmluva o výpožičke nebytových priestorov,0,SLOVAKIA TRAVEL,53667506,"Lamačská cesta 8, 833 04 Bratislava 37 SK"
614,8.2.2022,1130001632,Dohoda č. 6/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 4/2010/SEVS/OIMS-ODIS,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
615,8.2.2022,1130001629,Dohoda č. 3/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 12/21/2011,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
616,8.2.2022,1130001627,Dohoda č. 1/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 734.759/2013-INSL,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
617,8.2.2022,1130001628,Dohoda č. 2/2022-SLUŽ o zrušení zmluvy o výpožičke SMV,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
618,8.2.2022,1130001630,Dohoda č. 4/2022-SLUŽ o zrušení zmluvy o výpožičke SMV,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
619,8.2.2022,1130001631,Dohoda č. 5/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 3/2010/SEVS/OIMS-ODIS,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
620,2.2.2022,1130001626,Licenčná zmluva č. 01/2022-PREZ-GIS,0,Rozpočtová organizácia LUKUS,42313902,"Dr. Herza 240/1, 984 01 Lučenec SK"
621,31.1.2022,1130001624,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2022,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
622,31.1.2022,1130001625,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2022,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
623,28.1.2022,1130001623,"Vykonávací protokol č. 1/2022 na prípravu a realizáciu Konferencie ""Inteligentná a udržateľná mobilita - inšpirácie a príklady dobrej praxe z USA""",5000,Slovenská obchodná a priemyselná komora,30842654,"Grösslingová 4, 816 03 Bratislava SK"
624,27.1.2022,1110000557,Rámcová dohoda o kúpe tlačových kaziet a náplní do tlačových kaziet a ich príslušenstva,60869.33,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
625,26.1.2022,1110000556,Zabezpečenie licencií a služieb,105840,"exe, a.s.",17321450,"Plynárenská 1, 821 09 Bratislava SK"
626,24.1.2022,1110000554,"Zmluva o dielo č. 013464/2022 - vypracovanie odbornej štúdie ""Koncepcia Strategickej autonómie EÚ a záujmy SR""",7200,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
627,21.1.2022,1110000555,Zmluva o pripojení ISDN,0,"Slovak Telekom, a.s",35763469,"Bajkalská 28, 817 62 Bratislava SK"
628,21.1.2022,1130001622,"Dohoda o využití, Verwertungsvereinbarung",0,der Bundesanstalt für Immobilienaufgaben Anstalt des öffentlichen Rechts,,"Fasanenstrasse 87, 10623 Berlin DE"
629,20.1.2022,1130001621,Zmluva č. 031870/2022-SLUŽ-1 o výpožičke jedného služobného motorového vozidla,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
630,19.1.2022,1110000553,Zmluva na poskytovanie služieb ,83304,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
631,18.1.2022,1130001619,Dohoda o refundácii výdavkov č. 01/2022-OVZI,0,HOZLÁROVÁ Zuzana,,Nové Zámky SK
632,17.1.2022,1130001620,Dohoda o splátkach a uznanie dlhu,12793.48,"RR, s.r.o.",,"Bellušova 1868, 155 00 Praha 5 CZ"
633,29.12.2021,1110000548,Poistná zmluva č. 1009901262 - poistenie nehnuteľností v správe MZVEZ SR,7239.97,"Kooperativa poisťovňa, a.s.",585441,"Štefanovičova 4, 816 23 Bratislava 1 SK"
634,29.12.2021,1110000550,Poistná zmluva č. 5519001875 - Súborové havárijné poistenie motorových vozidiel,5119.05,"Kooperativa poisťovňa, a.s.",585441,"Štefanovičova 4, 816 23 Bratislava 1 SK"
635,29.12.2021,1110000549,Poistná zmluva č. 11-921-72901999 - Hromadná poistná zmluva povinného zmluvného poistenia zodpovednosti za škodu spôsobenú prevádzkou motorového vozidla,2749.44,"Union poisťovňa, a. s.",31322051,"Bajkalská 29/A, 813 60 Bratislava 1 SK"
636,29.12.2021,1110000552,Poistná zmluva č. 11-59026 - Poistenie medzinárodnej prepravy zásielok,900,"Union poisťovňa, a. s.",31322051,"Bajkalská 29/A, 813 60 Bratislava 1 SK"
637,22.12.2021,1110000545,Zmluva o združenej dodávke plynu,274896.06,"Slovenský plynárensky priemysel,a.s",35815256,"Mlynské nivy 44/a, 825 11 Bratislava SK"
638,22.12.2021,1110000546,Zabezpečenie podpory a licencií,40558.87,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
639,21.12.2021,1110000547,Zmluva o združenej dodávke elektriny,0,ZSE Energia a.s,36677281,"Čulenova 6, 816 47 Bratislava SK"
640,16.12.2021,1110000544,Zmluva o dielo č. 19/2021-OKVD,38015.9,"Majolika-R, s.r.o. r.s.p.",53559711,"Vinice 5562/3, 902 03 Pezinok SK"
641,14.12.2021,1130001614,"Zmluva č. MVZP/2021/5 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt ""Dôsledky pandémie na formovanie medzinárodného práva: Slovensko - české medzinárodnoprávne sympózium""",3000,Slovenská spoločnosť pre medzinárodné pri Slovenskej akadémii vied,178969,"Klemensova 19, 884 16 Bratislava SK"
642,14.12.2021,1130001617,"Zmluva č. MVZP/2021/24 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt ""Strednodobá hodnotiaca konferencia: Vyhodnotenie KOBE""",27604,"EuroPolicy, o.z.",42254841,"Maróthyho 6, 811 06 Bratislava SK"
643,14.12.2021,1130001616,"Zmluva č. MVZP/2021/21 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt ""Príprava podkladov pre predsedníctvo SR vo V4 a Slavkovskej trojke v rokoch 2022-2023""",2800,"Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
644,14.12.2021,1130001615,"Zmluva č. MVZP/2021/10 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt ""Ročenka zahraničnej politiky SR za rok 2021""",9000,"Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
645,14.12.2021,1130001613,"Zmluva č. MVZP/2021/1 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt ""Stredoeurópske strategické fórum Chateau  Béla 2021""",6500,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
646,9.12.2021,1130001618,Dohoda o vzájomnej spolupráci,0,Ekonomická univerzita v Bratislave,399957,"Dolnozemská cesta 1, 852 35 Bratislava 5 SK"
647,2.12.2021,1110000542,Nákup spotrebnej elektroniky,5880,FaxCopy Pro s.r.o.,47076178,"Domkárska 15, 821 05 Bratislava SK"
648,1.12.2021,1130001605,Licenčná zmluva č. 15/2021-OSKO,60,PAVOL BREIER,,Bratislava SK
649,1.12.2021,1110000541,Nákup výpočtovej techniky,22512,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
650,30.11.2021,1130001602,Licenčná zmluva č. 95/2021-Z,600,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
651,29.11.2021,1130001604,"Zmluva č. MVZP/2021/26 o poskytnutí dotácie v oblasti Medzinárodné vzťahy a zahraničná politika SR v pôsobnosti MZVEZ SR na projekt ""Naša Európa – Celonárodné občianske konzultácie vo vzťahu k členstvu v Európskej únii""",8600,"Inštitút pre centrálnu Európu, o.z.",52386180,"Banskobystrická 7403/4, 811 06 Bratislava - Staré Mesto SK"
652,29.11.2021,1130001603,Zmluva č. MVZP/2021/25 o poskytnutí dotácie,9496,Slovenská akadémia vied,37869,"Štefánikova 49, 814 38 Bratislava SK"
653,23.11.2021,1130001601,Dohoda o refundácii cestovných náhrad č. 7/2021/SK - UNESCO,0,Jakub Betinský,,"Rajec, SK"
654,23.11.2021,1130001600,Dohoda o refundácii cestovných náhrad č. 6/2021/SK - UNESCO,0,"Katarína Komenská, PhD.",,"Košice, SK"
655,22.11.2021,1130001599,Dohoda o refundácii cestovných náhrad č. 8/2021/SK UNESCO,0,Jana Mišeková,,"Trnava, SK"
656,19.11.2021,1210000137,Rámcová dohoda o dodaní tovaru,30254.4,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
657,19.11.2021,,Dodatok č. 1 ku Zmluve o výpožičke ,0,Centrum účelových zariadení,42137004,"Rekreačná 13, 921 01 Piešťany SK"
658,18.11.2021,1110000540,Zmluva o správe registratúry ,15556.8,"Delta Consult, a.s.",34139761,"Paulínská 24, 917 01 Trnava SK"
659,18.11.2021,1110000539,Kúpna zmluva na nákup IP koncových telekomunikačných zariadení a súvisiaceho príslušenstva,81864.36,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
660,16.11.2021,1140000005,"Kúpna zmluva na rezidenciu VZÚ Washington, Virginia",1891273.75,"Ashish Sharma, Param Sharma",,20169 Virginia US
661,16.11.2021,1130001598,Zmluva o dielo a licenčná zmluva ,3696,"Mincovňa Kremnica, štátny podnik",10448,"Štefánikovo námestie 25/24, 967 15 Kremnica SK"
662,12.11.2021,,Dodatok č. 1 Zmluva o komerčnom poistení,0,"Uniqa poisťovňa, a.s.,",653501,"Krasovského 15, 851 01 Bratislava SK"
663,10.11.2021,1130001597,Zmluva o postúpení licencií a práv a povinností z licenčnej zmluvy,0,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
664,9.11.2021,1130001596,Zmluva č. 3/2021-OKUD o úprave autorského diela a poskytnutí licencie na jeho použitie ,3000,"WANTED, spol. s r.o.",31374174,"Vansovej 3, 811 03 Bratislava SK"
665,8.11.2021,1130001595,Dohoda o refundácii cestovných  náhrad č. 5/2021/SK UNESCO,0,PhDr. Katarína Kosová,,"Bratislava, SK"
666,4.11.2021,1130001592,Dohoda o refundácii cestovných náhrad č. 3/2021/SK UNESCO,0,Ivan Kotuliak,,"Bratislava, SK"
667,4.11.2021,1130001593,Dohoda o refundácii cestovných náhrad č. 4/2021/SK UNESCO,0,Pavol Baťalík,,Senec SK
668,2.11.2021,1130001590,Dohoda o refundácii cestovných náhrad č.1/2021/SK UNESCO,0,Marta Kollárová,,
669,2.11.2021,1130001591,Dohoda o refundácii cestovných náhrad č.2/2021/SK UNESCO,0,Lucia Mokrá,,
670,29.10.2021,1130001594,Grantová zmluva č. SK 2020 ISF SC1/NC1/A1 projektu Podpora národného vízového informačného systému,398309.63,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
671,28.10.2021,1130001589,Dohoda o refundácii výdavkov č.1/2021-SMOP,0,Gabriela Svárovská,,
672,27.10.2021,1130001586,Dohoda o vzájomnej spolupráci,0,Univerzita Pavla Jozefa Šafárika,397768,"Šrobárova 2, 041 80 Košice SK"
673,26.10.2021,1130001587,Licenčná zmluva č. 20/2021-OKVD-GIS,0,INSTITUTE OF CLIMATE NEUTRALITY,53168356,"Vajanského nábrežie 21, 811 02 Bratislava SK"
674,26.10.2021,1130001588,Licenčná zmluva č. 21/2021-OKVD-GIS,0,ZELENÉ SLOVENSKO - GREEN SLOVAKIA,51910331,"Vajanského nábrežie 21, 811 02 Bratislava SK"
675,21.10.2021,1130001572,Dohoda o refundácii nákladov cestovných výdavkov č. 27/2021,627,Tomáš Slezák,,"Bratislava, SK"
676,21.10.2021,1130001585,Dohoda o refundácii nákladov cestovných výdavkov č. 40/2021,627,Juraj Ondriš,,"Bratislava, SK"
677,21.10.2021,1130001575,Dohoda o refundácii nákladov cestovných výdavkov č. 30/2021,627,Ing. Milan Čerňanský,,"Piešťany, SK"
678,21.10.2021,1130001583,Dohoda o refundácii nákladov cestovných výdavkov č. 38/2021,627,Ing. Roman Kristóf,,Bratislava SK
679,21.10.2021,1130001580,Dohoda o refundácii nákladov cestovných výdavkov č. 35/2021,627,Natália Barinková,,"Bratislava, SK"
680,21.10.2021,1130001576,Dohoda o refundácii nákladov cestovných výdavkov č. 31/2021,627,Martin Gažák,,"Stupava, SK"
681,21.10.2021,1130001567,Zmluva č. 063692/2021-SLUŽ-1 o výpožičke jedného služobného motorového vozidla,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
682,21.10.2021,1130001582,Dohoda o refundácii nákladov cestovných výdavkov č. 37/2021,627,Ing. Barbora Rak Kudzejová,,"Humenné, SK"
683,21.10.2021,1130001569,Dohoda o refundácii nákladov cestovných výdavkov č. 24/2021,627,Rastislav Ďurica,,"Svätý Jur, SK"
684,21.10.2021,1130001570,Dohoda o refundácii nákladov cestovných výdavkov č. 25/2021,627,Ing. Vladimír Majtan,,"Bojnice, SK"
685,21.10.2021,1130001571,Dohoda o refundácii nákladov cestovných výdavkov č. 26/2021,627,Pavol Konštiak,,"Bratislava, SK"
686,21.10.2021,1130001573,Dohoda o refundácii nákladov cestovných výdavkov č. 28/2021,627,Karol Košík,,"Poprad, SK"
687,21.10.2021,1130001574,Dohoda o refundácii nákladov cestovných výdavkov č. 29/2021,627,Kvetoslava Mačeková,,"Spišská Belá, SK"
688,21.10.2021,1130001578,Dohoda o refundácii nákladov cestovných výdavkov č. 33/2021,627,Vlastimil Kalinec,,"Detva, SK"
689,21.10.2021,1130001579,Dohoda o refundácii nákladov cestovných výdavkov č. 34/2021,627,Blanka Parobeková,,"Hnúšťa, SK"
690,21.10.2021,1130001584,Dohoda o refundácii nákladov cestovných výdavkov č. 39/2021,627,Jozef Chamraz,,"Piešťany, SK"
691,21.10.2021,1130001581,Dohoda o refundácii nákladov cestovných výdavkov č. 36/2021,627,Marek Pocklan,,"Rimavská Sobota, SK"
692,21.10.2021,1130001577,Dohoda o refundácii nákladov cestovných výdavkov č. 32/2021,627,Ing. Juraj Palčo,,"Bratislava, SK"
693,20.10.2021,1130001566,Dohoda o refundácii nákladov č. 04/2021-OVZI,0,Zuzana Hozlárová,,Nové Zámky SK
694,19.10.2021,1110000538,Kúpna zmluva č. Z202119715_Z,161802,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
695,18.10.2021,1130001568,"Zmluva č. MVZP/2021/11 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR na projekt "" Zahraničná a európska politika SR nie len v r. 2021""",15000,"Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
696,14.10.2021,1210000136,Rámcová dohoda č. 16/2021-OKVD,22680,CREA:THINK s. r. o.,50299867,"Dolný Šianec 1, 911 01 Trenčín SK"
