﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
8736,4.9.2019,0000215211,Spotrebný materiál,6504,NILTEX s.r.o.,51873885,"Košútska 72, 925 21 Sládkovičovo SK"
8737,3.9.2019,214164/892/2019,Letenka,749,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8738,3.9.2019,214164/893/2019,Letenka,1164,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8739,3.9.2019,214163/894/2019,Letenka,305,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8740,3.9.2019,214166/895/2019,Letenka,629,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8741,3.9.2019,214164/897/2019,Letenka,789,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8742,3.9.2019,214165/898/2019,Letenka,399,SATUR,35787201,"Miletičova 1, 824 72 Bratislava"
8743,3.9.2019,0000215165,Prenájom sály dňa 10. 9. 2019,250,Nadácia Cvernovka,50063421,"Račianska 78, 831 02 Bratislava SK"
8744,3.9.2019,0000215178,Repre tovar - september 2019,174.58,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8745,3.9.2019,0000215177,Repre tovar - september 2019,906.75,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8746,3.9.2019,214166/899/2019,Letenka,597,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8747,3.9.2019,214164/900/2019,Letenka,395,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8748,3.9.2019,214163/902/2019,Letenka,829,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8749,3.9.2019,0000215191,Podlahový vešiak Britt / buk,31.13,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8750,2.9.2019,214166/889/2019,Letenka,618,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8751,2.9.2019,214166/890/2019,Letenka,583,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8752,2.9.2019,214165/891/2019,Letenka,672,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8753,2.9.2019,0000215163,Štvrťročná kontrola EPS a HSP,660,EMM International spol. s.r.o.,35706503,"Sekurisová 16, 841 02 Bratislava SK"
8754,2.9.2019,0000215228,Čistiace prostriedky,1475.34,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
8755,30.8.2019,0000215123,HP IDS UMA 650 G4 NB PC/Notebook2,12363.96,"SOFOS, a. s.",31318347,"Dúbravská cesta 3, 845 46 Bratislava SK"
8756,30.8.2019,214166/884/2019,Letenka,1050,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8757,30.8.2019,214166/885/2019,Letenka,583,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8758,30.8.2019,214167/886/2019,Letenka,1070,"TUCAN, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
8759,30.8.2019,214166/887/2019,Letenka,618,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8760,30.8.2019,214166/888/2019,Letenka 2 x,688,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8761,30.8.2019,0000215171,Nástenná mapa - Európa politická,89,"WORLD MAPS, s.r.o",46297961,"Ružová 4605/2, 903 01 Senec SK"
8762,30.8.2019,0000215176,závodná strava zamestnancov MZVEZ SR - august 2019,21825.79,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8763,28.8.2019,0000215160,Hlavná konferenčná sála,126598.8,Best Hotel Properties a.s.,35740701,"Hodžovo námestie 2, 811 06 Bratislava SK"
8764,28.8.2019,0000215157,HP/ProDesk 600 G4 Small Form,71160,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
8765,28.8.2019,0000215159,HDD TOS HDWD105UZSVA TOSHIBA,394.8,"AGEM COMPUTERS, spol.s r.o.",35692715,"Panónska 42, 851 01 Bratislava SK"
8766,28.8.2019,214164/878/2019,Letenka,132,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8767,28.8.2019,214166/879/2019,Letenka,628,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8768,28.8.2019,214166/880/2019,Letenka 2 x,1258,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8769,28.8.2019,214166/881/2019,Letenka,622,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8770,28.8.2019,214164/883/2019,Letenka,404,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8771,28.8.2019,0000215185,"Mávatko - vlajka SR 20x30cm, látková",20,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8772,28.8.2019,0000215184,Papierová vlajočka SR na jednohubky,60,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8773,28.8.2019,0000215181,Stolový kalendár r. 2020,562.8,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8774,28.8.2019,0000215182,Stolové kalendáre,640.79,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8775,28.8.2019,0000215180,Atrament Mont Blanc,71.28,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8776,28.8.2019,0000215190,Pečiatky,76.2,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8777,27.8.2019,0000215151,Smútočný veniec,89.2,MARIANUM - Pohrebníctvo mesta BA príspevková organizácia,17330190,"Šafarikovo nám. 3, 811 02 Bratislava SK"
8778,27.8.2019,0000215153,Občerstvenie SK UNESCO,500,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8779,27.8.2019,0000215152,HP/ProDesk 600 G4 Small Form,11642.4,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
8780,27.8.2019,214163/874/2019,Letenka,1199,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8781,27.8.2019,214166/875/2019,Letenka,633,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8782,27.8.2019,214164/876/2019,Letenka,574,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8783,27.8.2019,214167/877/2019,Letenka,2443,"TUCAN, s r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
8784,27.8.2019,0000215164,Servis a oprava riadiacich a fasádnych hodín.,80.4,ELEKTROČAS s.r.o.,35841397,"Hlavná 48, 900 27 Bernolákovo SK"
8785,27.8.2019,0000215172,Vlajka Srbskej republiky,38.4,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8786,27.8.2019,0000215174,"Záhradný substrát, hnojivo, chémia",635.1,"KULLA SK, s.r.o.",31321003,"Trnavská cesta 110/B, 821 01 Bratislava SK"
8787,26.8.2019,0000215154,Chladnička Zanussi ZRG10800WA jednodver.,143.74,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
8788,26.8.2019,0000215145,Dodávka a montáž vešiakovej steny,2040,Leroto s.r.o.,51632381,"Hany Meličkovej 15/A, 841 05 Bratislava SK"
8789,26.8.2019,0000215146,Dodanie a výsadba okrasných rastlín,3913.8,Pavol Zamkovský KERZAM,17605181,"Jána Rášu 475, 900 86 Budmerice SK"
8790,26.8.2019,214166/872/2019,Letenka,585,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8791,26.8.2019,214164/873/2019,Letenka,199,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8792,26.8.2019,0000215149,Prenájom priestorov,1600,"AGROSEV, spol. s r.o.",36033499,"Bottova 1, 962 12 Detva SK"
8793,26.8.2019,0000215150,Občerstvenie SK UNESCO,1400,"AGROSEV, spol. s r.o.",36033499,"Bottova 1, 962 12 Detva SK"
8794,26.8.2019,0000215167,Ubytovanie ŠTAT2,109.3,ZÁMOK VIGĽAŠ s.r.o.,35967641,"Kremnická 24, 851 01 Bratislava SK"
8795,23.8.2019,214164/866/2019,Letenka,4180,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8796,23.8.2019,214163/867/2019,Letenka,289,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8797,23.8.2019,214163/869/2019,Letenka,233,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8798,23.8.2019,214167/870/2019,Letenka,920,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8799,23.8.2019,214166/871/2019,Letenka,643,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8800,23.8.2019,0000215144,kalendáre s potlačou a logom,1573,Filip Kulisev - Amazing Planet,43152678,"Pod Rovnicami 29, 841 05 Bratislava SK"
8801,23.8.2019,0000215162,Servis vchodových dverí,192,dormakaba Slovensko s.r.o.,31355552,"Ružová Dolina 6, 821 08 Bratislava SK"
8802,23.8.2019,0000215201,Dopravné značky,414.1,SATES a.s.,31628541,"Slovenských partizánov 1423/1, 017 01 Považská Bystrica SK"
8803,22.8.2019,0000215139,Prepravné služby,1920,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
8804,22.8.2019,0000215141,Prepravné služby,3.4,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8805,22.8.2019,0000215140,Občerstvenie SK UNESCO,86,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8806,22.8.2019,214165/862/2019,Letenka,229,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8807,22.8.2019,214165/863/2019,Letenka,134,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8808,22.8.2019,214166/864/2019,Letenka 2  ks,1150,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
8809,22.8.2019,214165/865/2019,Letenka,195,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8810,22.8.2019,0000215169,"Stuhy - trikolóra, šňúra notárska",60.54,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
8811,21.8.2019,0000215134,Osadenie mriežok,3484.34,TOR s.r.o.,895920,"Starohájska 3, 851 02 Bratislava SK"
8812,21.8.2019,0000215135,Prepravné služby,3.2,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
8813,21.8.2019,0000215136,Prepravné služby,2148,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8814,21.8.2019,214166/854/2019,Letenka,3799,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8815,21.8.2019,214165/855/2019,Letenka,5569,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8816,21.8.2019,214167/857/2019,Letenka,10930,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8817,21.8.2019,214163/859/2019,Letenka,639,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8818,21.8.2019,214163/860/2019,Letenka,1189,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8819,21.8.2019,214163/861/2019,Letenka,569,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8820,21.8.2019,214166/856/2019,Letenka,969,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8821,21.8.2019,0000215142,Výučba cudzích jazykov v zmysle Rámcovej dohody o poskytovaní výučbycudích jazykov,103200,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
8822,20.8.2019,0000215131,Prepravné služby,2148,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8823,20.8.2019,214166/843/2019,Letenka,1183,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8824,20.8.2019,214166/844/2019,Letenka,1019,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8825,20.8.2019,214166/845/2019,Letenka,331,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8826,20.8.2019,214166/846/2019,Letenka 2  ks,926,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8827,20.8.2019,214167/847/2019,Letenka,6830,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8828,20.8.2019,2141678/848/2019,Letenka,8635,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8829,20.8.2019,0000215130,Mobilný telefón iPhone Xr 64 GB Black,750,"Orange Slovensko,a.s.",35697270,"Metodova 8, 821 09 Bratislava SK"
8830,20.8.2019,0000215129,Pečiatka Trodat 46025,19.44,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8831,20.8.2019,214165/849/2019,Letenka,326,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8832,20.8.2019,214163/850/2019,Letenka,449,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8833,20.8.2019,214166/851/2019,Letenka,275,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8834,20.8.2019,0000215155,Kopírovací papier A4 80g xerox,1614.99,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8835,19.8.2019,0000215124,Prepravné služby,1656,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
8836,19.8.2019,0000215125,Prepravné služby,1548,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8837,19.8.2019,0000215126,Prepravné služby,840,KUEHNE+NAGEL s.r.o.,31339603,"Vajnorská 100/B, 831 04 Bratislava SK"
8838,19.8.2019,0000215127,Hygienické papiere,2105.45,"CWS-boco Slovensko, s. r. o.",31411045,"Bojnická 10, 831 04 Bratislava SK"
8839,19.8.2019,0000215128,Knižnný titul - Kroje Slovenska,10950,"IKAR, a.s.",678856,"Miletičova 23, 821 09 Bratislava SK"
8840,19.8.2019,214167/836/2019,Letenka,190,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8841,19.8.2019,214163/837/2019,Letenka,2318,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8842,19.8.2019,214164/839/2019,Letenka,364,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8843,19.8.2019,214163/840/2019,Letenka,942,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8844,19.8.2019,214164/842/2019,Letenka,575,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8845,19.8.2019,0000215122,Telekomunikačný systém:,81626.68,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
8846,19.8.2019,0000215148,Kancelárske potreby,34.8,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8847,19.8.2019,0000215147,Kancelárske potreby,1482.12,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8848,19.8.2019,0000215137,Oprava kávovaru,111,Maroš Neuberg - NEUMA.N,40105997,"Námestie 6. apríla 9, 841 07 Bratislava SK"
8849,16.8.2019,0000215118,Zabezpečenie účasti na odbornej konferencii,480,"Poradca podnikateľa, spol. s r.o.",31592503,"Martina Rázusa 23A, 010 01 Žilina 1 SK"
8850,16.8.2019,0000215121,"Zbierka zákonov SR na 2019, 4. preddavok",108,"Poradca podnikateľa, spol. s r.o.",31592503,"Martina Rázusa 23A, 010 01 Žilina 1 SK"
8851,16.8.2019,0000215116,Prepravné služby,7668,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8852,16.8.2019,0000215119,Prepravné služby,8868,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8853,16.8.2019,214164/828/2019,Letenka,419,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8854,16.8.2019,214166/829/2019,Letenka,11759,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8855,16.8.2019,214166/831/2019,Letenka,585,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8856,16.8.2019,214163/833/2019,Letenka,3989,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8857,16.8.2019,214167/834/2019,Letenka,420,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8858,16.8.2019,214164/835/2019,Letenka,1280,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8859,16.8.2019,0000215138,"Fólia kód 61-2000 matná, jemne zrnitá",13.26,"DIMEX - SLOVENSKO, s.r.o.",36373991,"Robotnícka 2, 036 01 Martin SK"
8860,16.8.2019,0000215161,Oprava a čistenie žalúzií,537,Máňa Arpád ATP Partner,34780602,"Vajanského 33, 903 01 Senec SK"
8861,15.8.2019,214164/827/2019,Letenka 4 ks,100,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8862,15.8.2019,0000215112,Demontáž dvoch logaritmicko-periodických,26400,Štefan Hamara - HAMARA,14095882,"Horská 1314/44, 958 01 Partizánske SK"
8863,15.8.2019,0000215113,"Patch kábel 1m /Patch kábel, Cat6, S/FTP",2244.49,"SOFOS, a. s.",31318347,"Dúbravská cesta 3, 845 46 Bratislava SK"
8864,14.8.2019,0000215107,HP IDS UMA 650 G4 NB PC/Notebook2,17193.97,"SOFOS, a. s.",31318347,"Dúbravská cesta 3, 845 46 Bratislava SK"
8865,14.8.2019,214166/823/2019,Letenka,14279,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8866,14.8.2019,214163/824/2019,Letenka,949,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8867,14.8.2019,214164/825/2019,Letenka,8965,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8868,14.8.2019,214163/826/2019,Letenka,724,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8869,14.8.2019,0000215106,Vyhotoviť a dodať graficky spracovanú informačnú publikáciu o MZVEZ SR velektronickej forme,2130,"CODES CREATIVE, s.r.o.",35735538,"Medená 23, 811 02 Bratislava SK"
8870,13.8.2019,0000215105,Prepravné služby,3,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8871,13.8.2019,214164/817/2019,Letenka,919,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8872,13.8.2019,214164/818/2019,Letenka 3 ks,3181,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8873,13.8.2019,214164/820/2019,Letenka,2939,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8874,13.8.2019,214164/821/2019,Letenka,1339,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8875,13.8.2019,214164/822/2019,Letenka,334,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8876,13.8.2019,0000215102,Rozšírenie kamerového systému v ústredí,29774,Q4 Security  s.r.o.,17337569,"Bojnická 10, 831 04 Bratislava SK"
8877,13.8.2019,0000215101,Pečiatka Trodat 46025,38.88,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8878,13.8.2019,0000215120,Zakúpenie kníh,63.6,"Nakladatelství C. H. Beck, s.r.o.",46380434,"Michalská 9, 811 01 Bratislava SK"
8879,13.8.2019,0000215117,Pečiatky,13.8,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8880,13.8.2019,0000215132,Elektroinštalačný materiál,1151.06,"ROTOS, s.r.o",36738204,"Vajnorská 98/K, 831 04 Bratislava SK"
8881,13.8.2019,0000215114,Štátny znak SR plast,117.3,IS s.r.o.,31341781,"Galvaniho 6, 821 04 Bratislava SK"
8882,12.8.2019,0000215095,Žardiniéra,27,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8883,12.8.2019,0000215104,PD rekonštrukcie systému chladenia,4680,SBE s.r.o.,36803243,"Na križovatkách 37, 821 04 Bratislava II SK"
8884,12.8.2019,214164/815/2019,Letenka,1019,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8885,12.8.2019,214165/816/2019,Letenka,99,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8886,12.8.2019,0000215108,Čist. prostr. do umývačky,39.99,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
8887,9.8.2019,0000215094,Pracovný obed MiZV,200,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8888,9.8.2019,214163/812/2019,Letenka,409,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8889,9.8.2019,214163/813/2019,Letenka,479,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8890,9.8.2019,0000215098,Prepravné služby,2.9,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8891,9.8.2019,0000215093,EPI Právny systém Prémium -ročný prístup,3412.8,"S-EPI, s.r.o.",36014991,"Martina Rázusa 23A/8336, 010 01 Žilina SK"
8892,9.8.2019,214163/814/2019,Letenka 3 ks,220,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8893,8.8.2019,0000215091,Oprava komponentov    elektronického,3133.2,E.D.T. spol. s r.o.,35731761,"Bajkalská 21/A, 821 01 Bratislava SK"
8894,8.8.2019,0000215096,Prepravné služby,2,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8895,8.8.2019,0000215097,Prepravné služby,1.7,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8896,8.8.2019,0000215110,Stojan na stolovú vlajku zlatý,20.4,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8897,8.8.2019,0000215156,Spotrebný materiál,2170.96,NILTEX s.r.o.,51873885,"Košútska 72, 925 21 Sládkovičovo SK"
8898,7.8.2019,0000215090,Multif. zar. HP LJ Enterprise 700 M775f,38676.6,AUTOCONT s.r.o.,36396222,"Einsteinova 24, 851 01 Bratislava SK"
8899,7.8.2019,214166/808/2019,Letenka 3 ks,777,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8900,7.8.2019,214167/809/2019,Letenka a lístok na autobus,395,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8901,7.8.2019,0000215088,Odborný kurz - ITIL 4 Foundation,1540.08,"GOPAS SR, a.s.",35881674,"Dr.Vl.Clementisa 10, 821 02 Bratislava SK"
8902,7.8.2019,0000215089,Odborná konferencia ManDayIT 2019,165.6,"GOPAS SR, a.s.",35881674,"Dr.Vl.Clementisa 10, 821 02 Bratislava SK"
8903,7.8.2019,214166/810/2019,Letenka 3 ks,747,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
8904,6.8.2019,214166/806/2019,Letenka,498,Faveo s.r.o,36249254,"Beňadická 20, 851 06 Bratislava SK"
8905,6.8.2019,214164/807/2019,Letenka,186,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8906,6.8.2019,0000215084,Prepravné služby,2.8,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8907,5.8.2019,214167/804/2019,Letenka,305,"TUCAN, cestovná agentúra, s.r.o",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8908,5.8.2019,214164/805/2019,Letenka,152,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8909,5.8.2019,0000215083,Repre tovar - august 2019,136.75,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8910,5.8.2019,0000215085,Smotana do kávy 10g,14.3,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8911,5.8.2019,0000215082,Repre tovar - august 2019,1771.83,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8912,2.8.2019,0000215077,Zriadenie vecného bremena,116.48,Hlavné mesto SR Bratislava,603481,"Primaciálne námestie 1, 814 99 Bratislava SK"
8913,2.8.2019,0000215079,Prepravné služby,2.1,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8914,2.8.2019,0000215078,Prepravné služby,4.2,R-Cargo Slovakia s.r.o,36859265,"Ferienčíková 7, 811 08 Bratislava SK"
8915,2.8.2019,214164/803/2019,Letenka 4 ks,8053,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8916,2.8.2019,214166/795/2019,Letenka,1026,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
8917,2.8.2019,0000215074,Logitech Webcam C930e,676.44,AUTOCONT s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
8918,2.8.2019,0000215100,Odstránenie havarijnej poruchy,634.8,PIP s.r.o.,44787634,"Trnavská 16, 900 01 Modra SK"
8919,2.8.2019,0000215133,Ubytovanie ŠTAT2,171.2,"BAD, s.r.o.",31631045,"Matuškova 49, 976 31 Vlkanová SK"
8920,1.8.2019,0000215073,HP IDS UMA 650 G4 NB PC,15210.36,"SOFOS, a. s.",31318347,"Dúbravská cesta 3, 845 46 Bratislava SK"
8921,1.8.2019,0000215070,Pečiatka Trodat 46040,26.4,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8922,1.8.2019,214164/802/2019,Letenka,408,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8923,1.8.2019,0000215071,Pracovný obed MiZV,400,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8924,1.8.2019,0000215072,Žardiniéra,75,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8925,1.8.2019,0000215111,Kancelárske kreslá,343.2,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
