﻿Dátum;Číslo dokumentu;Predmet;Suma;Dodávateľ;IČO;Adresa
19.8.2022;;Dodatok č. 1 k Zmluve o dielo č. 28/2022-PREZ;-184;Maximilian Mucska Tailors, s.r.o.;46617906;Grösslingova 37, 811 09 Bratislava-Staré Mesto SK
19.8.2022;1130001716;Zmluva o dielo a Licenčná zmluva č. 38/2022-PREZ;7200;Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
19.8.2022;1130001714;Zmluva o dielo a licenčná zmluva ;8500;Mgr. Mgr. Martin Šugár, Ph.D.;;Banka SK
17.8.2022;1130001717;Zmluva č. MVZP/2022/5 o poskytnutí dotácie;7000;Výsk.cen.Slov.spol. zahr. pol. SFPA;36077534;Staromestská 6/D, 811 03 Bratislava SK
17.8.2022;1130001718;Zmluva č. MVZP/2022/9 o poskytnutí dotácie;1725;Výsk.cen.Slov.spol. zahr. pol. SFPA;36077534;Staromestská 6/D, 811 03 Bratislava SK
17.8.2022;1130001719;Zmluva č. MVZP/2022/15 o poskytnutí dotácie ;10500;Adapt Institute;54312264;Na vŕšku 4930/8, 811 01 Bratislava - Staré Mesto SK
10.8.2022;1130001711;Zmluva o zabezpečení odborného školenia č. AÚ-18-2/2022;1950;Ministerstvo obrany Slovenskej republiky;30845572;Kutuzovova 8, 832 47 Bratislava SK
10.8.2022;1130001712;Zmluva č. MVZP/2022/1 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky v pôsobnosti MZVEZ SR;6000;Slovenský inštitút pre bezpečnostnú politiku;42363608;Košická 52/A-16, 821 08 Bratislava SK
10.8.2022;1130001713;Zmluva o poskytnutí finančnej pomoci ;110208;Úrad vlády Slovenskej republiky;151513;Nám. Slobody 1, 813 70 Bratislava SK
9.8.2022;1110000632;Zmluva o dielo č. 41/2022-PREZ;1044;DP chocolate, s.r.o.;44268041;Rosinská cesta 8, 010 08 Žilina SK
8.8.2022;1130001710;Dohoda č. 8 o zrušení zmluvy o výpožičke jedného služobného motorového vozidla č. 12/21/2011;0;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
5.8.2022;1110000631;Zmluva o dielo č. 07/2022-SKV4PRES;9499.68;MADNESS ADVERTISING k. s.;47852453;Drieňová 34, 821 02 Bratislava SK
4.8.2022;1110000630;Kúpna zmluva č. 05/2022-SKV4PRES;7210.5;VÍNO MRVA a STANKO, s.r.o;36233048;Orešianská 7/A, 917 01 Trnava SK
3.8.2022;1110000629;Zmluva o poskytovaní služieb pre zabezpečenie ochrany privátnej informačnej a komunikačnej siete ;358980;KOLAS, s.r.o.;47060476;Tomášikova 10/G, 821 03 Bratislava SK
3.8.2022;;Dodatok č. 1 KZ na spotrebný materiál;0;SOFOS, a. s.;31318347;Dúbravská cesta 3, 845 46 Bratislava SK
3.8.2022;;Dodatok č. 1 ku Zmluve o vymáhaní pohľadávok štátu č. 1/2022/MZVEZ SR;0;Slovenská konsolidačná, a.s.;35776005;Cintorínska 21, 814 99 Bratislava SK
2.8.2022;1130001707;Zmluva o výpožičke zbierkových predmetov č. 19/2022/R;0;Slovenská národná galéria;164712;Riečna 1, 815 13 Bratislava SK
2.8.2022;;Dodatok 9 k zmluve o spolupráci víza;0;VF Worldwide Holdings Ltd.;;Jumeirah Lakes Towers 3205-3209, 000 00 Dubaj AE
29.7.2022;1110000627;Zmluva o poskytovaní služieb č. 40/2022-PREZ;5934.5;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
29.7.2022;1130001705;Zmluva o dielo a Licenčná zmluva č. 18/2022-PREZ;11220;The Rock, s.r.o.;31386237;Lazaretská 12, 811 08 Bratislava SK
29.7.2022;1110000628;Zmluva o dielo č. 34/2022-PREZ;6874.12;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
28.7.2022;1130001706;Zmluva č. 050915/2022-SLUŽ o výpožičke jedného služobného motorového vozidla;0;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
27.7.2022;1110000625;Zmluva o dielo č. 39/2022-PREZ;1178.52;Lamitec, spol. s r.o.;35710691;Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK
27.7.2022;1110000626;Zmluva o dielo č. 06/2022-SKV4PRES;4254;Lamitec, spol. s r.o.;35710691;Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK
26.7.2022;1130001704;Zmluva o poskytnutí služieb č. 12/2022-SKOM;715;Záhrada Centrum nezávislej kultúry, n.o.;37954610;Nám. SNP 16/16, 974 01 Banská Bystrica SK
26.7.2022;1110000624;Zmluva o dielo č. 25/2022-PREZ;1079.1;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
18.7.2022;1130001703;Darovacia zmluva č. 044004/2022-SLUŽ;0;Obec Chotín;306461;Chotín 486, 946 31 Chotín SK
15.7.2022;1210000149;Rámcová dohoda o dodaní tovaru ;47505.6;M KREO, s.r.o.;43979033;Murgašova 1298/16, 010 01 Žilina SK
14.7.2022;1110000623;Zmluva o dielo č. 02/2022-SKV4PRES;6443.4;Hauerland spol. s r.o.;35777885;Matúšová 56, 811 04 Bratislava SK
14.7.2022;1130001702;Zmluva o nájme zbierkových predmetov č. 22/2022-PREZ;30888;Galéria Nedbalka, n.o;45739498;Nedbalova 17, 811 01 Bratislava SK
13.7.2022;1110000621;Zmluva o dielo č. 03/2022-SKV4PRES;5107.2;LYRA GROUP s.r.o.;44473826;Konečná 1077, 951 12 Ivanka pri Nitre SK
13.7.2022;1110000622;Zmluva o dielo č. 04/2022-SKV4PRES;12658.8;Lamitec, spol. s r.o.;35710691;Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK
12.7.2022;1130001701;Licenčná zmluva č. 01/2022-OKVD-GIS;0;BUDAMAR LOGISTICS, a.s.;35736046;Horárska 12, 821 09 Bratislava SK
11.7.2022;1110000620;Zmluva o poskytovaní služieb č. 045388/2022-OIKT;37236.12;RICOH Slovakia s.r.o.;31331785;Vajnorská 100/B, 831 04 Bratislava SK
7.7.2022;1130001700;Zmluva o dielo a Licenčná zmluva č. 35/2022- PREZ;1560;BoArt, s.r.o.;45376077;Brečtanová 14/c, 831 01 Bratislava SK
7.7.2022;1110000618;Nákup osobného viacmiestneho automobilu;55179.6;Motor-Car Bratislava spol.s.r.o.;35828161;Tuhovská 5, 831 07 Bratislava SK
7.7.2022;1110000619;Dodávkový automibil skriňový;45770.01;AUTOPOLIS, a.s.;35728311;Panónska cesta 32, 851 04 Bratislava SK
6.7.2022;1130001699;Zmluva o dielo a Licenčná zmluva č. 26/2022-PREZ;1300;Michal Schvarc;;Bratislava SK
4.7.2022;1110000617;Zmluva o vytvorení diela č. 9/2022-OKUD;10020;TEPEDE SLOVAKIA s.r.o.;31351611;Pluhová 10/a, 831 03 Bratislava SK
30.6.2022;1110000614;Kúpna zmluva na spotrebný materiál;5106.62;SOFOS, a. s.;31318347;Dúbravská cesta 3, 845 46 Bratislava SK
30.6.2022;1110000615;Zmluva o dielo a Licenčná zmluva č. 30/2022-PREZ;23964;Black Tea, spol. s r.o.;35682434;Pluhová 49, 831 03 Bratislava SK
30.6.2022;1130001698;Zmluva o poskytnutí služby č. 19/2022-PREZ;2539.2;The Rock, s.r.o.;31386237;Lazaretská 12, 811 08 Bratislava SK
30.6.2022;1110000616;Zmluva o poskytovaní služieb č. 044820/2022-OIKT;78336;DATALAN, a.s.;35810734;Krasovského 14, 851 01 Bratislava SK
30.6.2022;1130001715;Dohoda o refundácii cestovných náhrad č. 13/2022/SK UNESCO;0;Marta Kollárová;;Bratislava SK
28.6.2022;1110000611;Zmluva o poskytovaní služieb č. 33/2022-PREZ;1199;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
28.6.2022;1110000613;Zmluva o podaní umeleckého výkonu a licenčná zmluva č. 04/2022-OKUD;1850;Súkromná základná umelecká škola - Bratislavský chlapčenský zbor;31798926;Gerulatská 2, 851 10 Bratislava SK
28.6.2022;1130001697;Zmluva o vykonávaní kontrol, odborných prehliadok a skúšok zabezpečovacích systémov;10324.8;INVIZO s.r.o.;35706503;Sekurisová 16, 841 02 Bratislava SK
27.6.2022;1110000610;Zmluva o dielo a licenčná zmluva č. 29/2022-PREZ;2998;PhDr. Karol Maliňák, PhD.;;Liptovský Mikuláš, SK
27.6.2022;;Dodatok č. 1 k Zmluve o poskytovaní služieb pre zabezpečenie ochrany privátnej informačnej a komunikačnej siete;11328;KOLAS, s.r.o.;47060476;Tomášikova 10/G, 821 03 Bratislava SK
27.6.2022;1110000612;"Zmluva o dielo č. 048025/2022-SLUŽ ""Výmena, brúsenie a lakovanie parketovej podlahy""";96366.96;Adrian Pernecký;37027603;Športová 751/34, 900 61 Gajary SK
24.6.2022;1110000609;Zmluva o dielo č. 28/2022-PREZ;4600;Maximilian Mucska Tailors, s.r.o.;46617906;Grösslingova 37, 811 09 Bratislava-Staré Mesto SK
24.6.2022;1130001696;Zmluva č. 3/2022-LŠDŠO;1600;Ladislav Špaček;;110 00 Praha, CZ
24.6.2022;1130001695;Zmluva podľa § 51 zákona č. 40/1964 Zb.;500;Zuzana Ulman;;SK
24.6.2022;1130001694;Zmluva o podnájme nebytových priestorov;504;Nadácia Cvernovka;50063421;Račianska 78, 831 02 Bratislava SK
22.6.2022;1130001680;Zmluva o poskytovaní služieb č. 2/2022-LŠDŠ;9855;CPI Hotels Slovakia, s.r.o. Clarion Congress Hotel Bratislava;48094790;Šulekova 1172/20, 811 03 Bratislava SK
22.6.2022;1130001682;Dohoda o refundácii nákladov cestovných výdavkov č. 04/2022-POCE;970;doc. Ing. Pavol Konštiak, PhD.;;Bratislava SK
22.6.2022;1130001683;Dohoda o refundácii nákladov cestovných výdakov č. 5/2022-POCE;970;Pavol Krcho;;Chorvátsky Grob SK
22.6.2022;1130001684;Dohoda o refundácii nákladov cestovných výdakov č. 6/2022-POCE;970;Daniel Ondruš;;Bratislava SK
22.6.2022;1130001686;Dohoda o refundácii nákladov cestovných výdakov č. 8/2022-POCE;970;Vladimír Rudy;;Košice SK
22.6.2022;1130001687;Dohoda o refundácii nákladov cestovných výdakov č. 9/2022-POCE;970;Dennis Fino;;Bratislava SK
22.6.2022;1130001690;Dohoda o refundácii nákladov cestovných výdakov č. 12/2022-POCE;970;Ing. Róbert Palka;;Mojmírovce SK
22.6.2022;1130001689;Dohoda o refundácii nákladov cestovných výdakov č. 11/2022-POCE;970;Pavol Schwarz;;Bratislava SK
22.6.2022;1130001691;Dohoda o refundácii nákladov cestovných výdakov č. 13/2022-POCE;970;Ing. Jozef Štefaňák;;Svit SK
22.6.2022;1130001685;Dohoda o refundácii nákladov cestovných výdakov č. 7/2022-POCE;970;Peter Šoltés;;Košice SK
22.6.2022;1130001692;Dohoda o refundácii nákladov cestovných výdakov č. 14/2022-POCE;970;Ing. Gabriela Klčová;;Sereď SK
22.6.2022;1130001688;Dohoda o refundácii nákladov cestovných výdakov č. 10/2022-POCE;970;Ing. Ivan Škripeň;;Dunajská Lužná SK
22.6.2022;1130001693;Dohoda o refundácii nákladov cestovných výdakov č. 15/2022-POCE;970;Mgr. Margaréta Gondová;;Zvolen SK
21.6.2022;1110000607;Zmluva o dielo č. 01/2022-SKV4PRES;4500;Realdealcyclephile, s. r. o.;46874208;Nábrežie slobody 524/5, 020 01 Púchov SK
20.6.2022;1110000606;Nákup osobného automobilu - kombi;24000;Todos Bratislava s.r.o.;31319823;M.Sch.Trnavského 14, 841 01 Bratislava SK
20.6.2022;1130001681;Zmluva o Cribis Univerzálnom registri 03/2022-POCE;2400;CRIF - Slovak Credit Bureau, s.r.o;35886013;Mlynské nivy 14, 821 09 Bratislava SK
20.6.2022;1110000608;Zmluva o dielo č. 046242/2002-OOIK-1;197731.2;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
17.6.2022;1110000605;Zmluva o dielo č. 27/2022-PREZ;1044;DP chocolate, s.r.o.;44268041;Rosinská cesta 8, 010 08 Žilina SK
15.6.2022;1130001678;Dohoda o urovnaní č. 071994/2022;0;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
15.6.2022;1130001679;Dohoda o urovnaní č. 071972/2022;0;Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu;31819559;Pražská 7, 811 04 Bratislava SK
15.6.2022;1130001708;Zmluva o partnerstve ;1057449.13;Ministerstvo vnútra SR;151866;Pribinova 2, 812 72 Bratislava SK
13.6.2022;1130001676;Zmluva o zabezpečení moderovania a licenčná zmluva č. 09/2022-SKOM;360;Gregor Agency-G.A.Records;43800815;Vážska 7, 821 07 Bratislava SK
10.6.2022;1110000603;Zmluva o dielo č. 20/2022-PREZ;2175.31;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
10.6.2022;1110000604;Zmluva o dielo č. 21/2022-PREZ;1800;Realdealcyclephile, s. r. o.;46874208;Nábrežie slobody 524/5, 020 01 Púchov, SK
7.6.2022;1110000602;Zmluva o dielo č. 045141/2002-OOIK-1;180370.95;ANASOFT APR, spol. s r.o.;31361552;Mlynská dolina 41, 811 02 Bratislava SK
7.6.2022;1130001677;Dohoda medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom dopravy a výstavby Slovenskej republiky a SLOVAKIA TRAVEL;0;SLOVAKIA TRAVEL;53667506;Lamačská cesta 8, 833 04 Bratislava 37 SK
6.6.2022;1210000148;Rámcová dohoda o poskytovaní vzdelávania v oblasti získavania zručností pri práci na sociálnych sieťach;45720;Seesame, s.r.o.;35702931;Mlynské Nivy 48, 821 09 Bratislava SK
2.6.2022;1110000601;Kúpna zmluva na nákup periférnych zariadení;25070.88;Henrich Sonnenschein - ITSK;37212931;Fraňa Mojtu 22, 949 01 Nitra SK
2.6.2022;1130001675;Zmluva o vymáhaní pohľadávok štátu č. 1/2022/MZVEZ SR;0;Slovenská konsolidačná, a.s.;35776005;Cintorínska 21, 814 99 Bratislava SK
1.6.2022;1110000600;Zmluva o dielo č. 14/2022-PREZ;2831.88;Tomafol, s.r.o.;45889503;Nobelova 12, 917 01 Trnava SK
1.6.2022;1110000599;Zmluva o poskytnutí služby č. 02/2022-DATA;2923.2;Kontentino s. r. o.;45302375;Brigádnická 27, 841 10 Bratislava SK
30.5.2022;1110000597;Kúpna zmluva na nákup výpočtovej techniky;1079978.4;DATALAN, a.s.;35810734;Krasovského 14, 851 01 Bratislava SK
30.5.2022;1110000598;Zmluva o poskytnutí služieb informačných technológií č. 043505/2022-OIKT;5753.88;ASC Applied Software Consultants, s.r.o.;31361161;Svoradova 7, 811 03 Bratislava, SK
30.5.2022;1130001672;Dohoda o refundácii cestovných náhrad č. 12/2022/SK UNESCO;0;Mgr. Miriam Turayová;;Lieskovec, SK
30.5.2022;1130001673;Dohoda o refundácii cestovných náhrad č. 11/2022/SK UNESCO;0;Mgr. Zuzana Bartušová;;Snina, SK
30.5.2022;1130001674;Dohoda o refundácii cestovných náhrad č. 10/2022/SK UNESCO;0;Ing. Marián Gič;;Belá nad Cirochou, SK
27.5.2022;1130001670;Dohoda o refundácii cestovných náhrad č. 9/2022/SK UNESCO;0;Ľubica Voľanská;;Bratislava SK
27.5.2022;1110000596;Zmluva o poskytnutí prístupu do online databázy The Economist Intellicence Unit;9999;Economist Intelligence Unit, NA, Inc.;;Third Avenue, 5th Floor 750, 10017 New York US
26.5.2022;1110000594;Zmluva o dielo č. 15/2022-PREZ;4440;Eric SK s.r.o.;45589089;Drobného 27, 841 01 Bratislava - mestská časť Dúbravka SK
25.5.2022;1130001671;Vykonávací protokol k Dohode o vzájomnej spolupráci uzatvorenej dňa 27.10.2021 k rozpisu výdavkov na rok 2022;11000;Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta;397768;Šrobárova 2, 040 590 Košice, SK
25.5.2022;1110000595;Zmluva o dielo č. 043530/2022-OOIK-1;303691.2;ALISON Slovakia s.r.o.;35792141;Tomášikova ul. 12735/64, 831 04 Bratislava, SK
25.5.2022;1130001666;Dohoda o refundácii cestovných náhrad č. 4/2022/SK UNESCO;0;PhDr. Ivana Hudaszek Semjanová;;Vráble SK
25.5.2022;1130001667;Dohoda o refundácii cestovných náhrad č. 7/2022/SK UNESCO;0;Mgr. Zuzana Smetanová;;Budmerice SK
25.5.2022;1130001668;Dohoda o refundácii cestovných náhrad č. 8/2022/SK UNESCO;0;PhDr. Karin Straková;;Zvolenská Slatina SK
25.5.2022;1110000592;Zmluva o zabezpečení podpory;181603.2;Asseco Central Europe, a.s.;35760419;Galvaniho 19045/19, 821 04 Bratislava SK
25.5.2022;1110000593;Zmluva o zabezpečení podpory a rozšírenie licencií;125064;Asseco Central Europe, a.s.;35760419;Galvaniho 19045/19, 821 04 Bratislava SK
24.5.2022;1130001669;Dohoda č. 7/2022-SLUŽ o zrušení  zmluvy o výpožičke služobného motorového vozidla č. 734.072/2013-INSL;0;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
24.5.2022;1110000591;Zmluva o poskytovaní služieb č. 17/2022-PREZ;4873;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
24.5.2022;1130001665;ZMLUVA o spolupráci pri realizácii Záverečnej hodnotiacej konferencie ku Konferencii o budúcnosti Európy;9882;Slovenská spoločnosť pre zahraničnú politiku;30805325;Staromestská 596/ 6D, 811 03 Bratislava SK
23.5.2022;1130001661;Dohoda o refundácii cestovných náhrad č. 2/2022/SK UNESCO;0;PhDr. Viktória Andrášiková;;Košice SK
23.5.2022;1130001663;Dohoda o refundácii cestovných náhrad č. 5/2022/SK UNESCO;0;PhDr. Ján Chovanec;;Liptovský Mikuláš SK
23.5.2022;1130001664;Dohoda o refundácii cestovných náhrad č. 6/2022/SK UNESCO;0;doc. PhDr. Peter Rusnák, PhD.;;Piešťany SK
20.5.2022;1130001662;Dohoda o refundácii cestovných náhrad č. 3/2022/SK UNESCO;0;Mgr. Zuzana Bachyncová, PhD.;;Bojnice SK
19.5.2022;1110000589;Zmluva o poskytovaní služieb č. 16/2022-PREZ;2658.7;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
19.5.2022;1110000590;Zmluva o dielo č. 13/2022-PREZ;6585.7;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
18.5.2022;1210000147;Rámcová dohoda o dodaní tovaru;3227.9;NAY a.s.;35739487;Tuhovská 15, 830 06 Bratislava SK
16.5.2022;1130001659;Zmluva o registrácii  - PROFESIA DAYS 2022;5988;Profesia, spol. s r.o.;35800861;Pribinova 19, 811 09 Bratislava SK
16.5.2022;1130001660;Dohoda o refundácii výdavkov č. 06/2022-OVZI;0;Lucia Kleštincová;;Bratislava SK
13.5.2022;1130001658;Zmluva o poskytnutí služby ;2100;Institut Francais de Slovaquie;31783112;Sedlárska 7, 812 83 Bratislava 1 SK
10.5.2022;1110000588;Kúpna zmluva na čítačky a skenery odtlačkov prstov;20974.8;flex-it,s.r.o.;50603698;Tomášikova 26, 821 01 Bratislava SK
10.5.2022;1130001657;Dohoda o refundácii výdavkov č. 07/2022-OVZI;0;Mgr. Pavol Kukučka;;Bratislava SK
9.5.2022;1210000146;Rámcová dohoda o dodaní tovaru č. 036832/2022-SLUŽ;71961.05;ROTOS, s.r.o;36738204;Vajnorská 98/K, 831 04 Bratislava SK
5.5.2022;1130001655;Dohoda o refundácii výdavkov č. 08/2022-OVZI;0;HOZLÁROVÁ Zuzana;;Nové Zámky, SK
5.5.2022;1110000587;Zmluva o poskytovaní služieb č. 12/2022-PREZ;4378;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
4.5.2022;1110000584;Zmluva o poskytnutí služieb č. 07/2022-SKOM;10000;Slovenská letecká agentúra, s.r.o.;36640760;Jesenského 980/6, 974 01 Banská Bystrica SK
4.5.2022;1110000585;Zmluva o poskytnutí služieb č. 06/2022-SKOM;3111.02;PS:Events, s.r.o.;50410032;Šustekova 2689/5, 851 04 Bratislava - Petržalka SK
4.5.2022;1110000586;Zmluva o poskytovaní služieb, Servis stravovacieho systému KREDIT;5999.98;WEGA LH,s.r.o.;36389561;ul. SNP 750, 033 01 Liptovský Hrádok SK
4.5.2022;1130001656;Dohoda o refundácii cestovných náhrad č. 1/2022/SK UNESCO;0;Ladislav Holko;;Martin, SK
3.5.2022;1130001654;Zmluva o poskytnutí služby;2550;Laurence Riehl;;Vienna, AT
29.4.2022;1110000582;Zmluva o poskytovaní služieb č. 11/2022-PREZ;723.8;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
28.4.2022;1110000583;Kúpa digitálnych fotoaparátov;4308;Henrich Sonnenschein - ITSK;37212931;Fraňa Mojtu 22, 949 01 Nitra SK
27.4.2022;1110000581;Kúpna zmluva na nákup prenosných počítačov;95958;AUTOCONT s.r.o.;36396222;Krasovského 14, 851 01 Bratislava SK
27.4.2022;1210000140;RD o zabezpečení leteniek;5751417.84;FLY Travel s.r.o.;35871784;Tupého 31, 831 01 Bratislava SK
27.4.2022;1210000141;RD o zabezpečení leteniek;5751417.84;TUCAN, s.r.o.;35697300;Za kasárňou 1, 831 03 Bratislava SK
27.4.2022;1210000142;RD o zabezpečení leteniek;5751417.84;Faveo, s.r.o.;36249254;Nám. SNP 19, 811 01 Bratislava SK
27.4.2022;1210000143;RD o zabezpečení leteniek;5751417.84;ASIANA, spol. s r.o.;49704362;Velflíkova 1430/8, 160 00 Dejvice CZ
27.4.2022;1210000144;RD o zabezpečení leteniek;5751417.84;NADOSAH, spol. s r.o.;45329753;Weberova 6967/2, 080 01 Prešov SK
27.4.2022;1210000145;RD o zabezpečení leteniek;5751417.84;GO travel Slovakia s.r.o.;31380123;Moskovská 15, 811 08 Bratislava SK
27.4.2022;1130001649;Dohoda o refundácii výdavkov č. 05/2022-OVZI;0;HOZLÁROVÁ Zuzana;;Nové Zámky, SK
26.4.2022;1110000580;Zmluva o poskytovaní služieb ku komplexnému systému na vytváranie, výmenu, manipuláciu a ochranu citlivých a utajovaných informácií SR, EÚ a NATO medzi ústredím MZVEZ SR a Zastupiteľskými úradmi SR ;299793.6;ALISON Slovakia s.r.o.;35792141;Tomášikova ul. 12735/64, 831 04 Bratislava SK
25.4.2022;1130001652;Darovacia zmluva č. 032529/2022-SLUŽ;0;Mesto Turany;316962;Osloboditeľov 83/91, 038 53 Turany SK
25.4.2022;1130001653;Darovacia zmluva č. 032528/2022-SLUŽ;0;Obec Trebeľovce;316491;Trebeľovce 109, 985 31 Rapovce SK
25.4.2022;1130001648;Dohoda o partnerstve medzi MZVEZ SR a Institut Francais de Slovaquie na rok 2022;34490;Institut Francais de Slovaquie;31783112;Sedlárska 7, 812 83 Bratislava 1 SK
21.4.2022;1130001650;Darovacia zmluva č. 033294/2022-SLUŽ;0;Obec Buzitka;315982;Buzitka 126, 985 41 Šávoľ SK
21.4.2022;1130001651;Darovacia zmluva č. 028799/202-SLUŽ;0;Obec Belina;315958;Belina 194, 986 01 Fiľakovo SK
20.4.2022;1130001646;Zmluva o poskytnutí služby;2550;Laurence Riehl;;Vienna, AT
19.4.2022;1110000577;Zmluva o zabezpečení podpory;118800;Asseco Central Europe a.s. Asseco Central Europe a.s.;35760419;Trenčianska 56/A, 821 09 Bratislava SK
19.4.2022;1110000578;Zmluva o zabezpečení podpory;50982;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
12.4.2022;1130001647;Zmluva o poskytnutí nenávratného finančného príspevku č. 423/2022 k projektu č. 301011BTY8;459030;Ministerstvo investícií, region. rozvoja a informatizácie SR;50349287;Štefánikova 15, 811 05 Bratislava SK
11.4.2022;1110000575;Zmluva o dielo č. 09/2022-PREZ;357.3;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
11.4.2022;1110000576;Zmluva o dielo č. 10/2022-PREZ;185.68;ALACARTE s.r.o.;53427335;Štúrova 423/1, 920 42 Červeník SK
8.4.2022;1110000574;Zmluva o poskytnutí systémov JOSEPHINE a PROEBIZ TENDERBOX;5844;PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby;36694207;Šulekova  2, 811 06 Bratislava SK
5.4.2022;1110000573;Zmluva o dielo č. 04/2022-PREZ;1302;D&D Studio s.r.o.;31326820;Súkenicka 8, 821 09 Bratislava SK
5.4.2022;1130001643;Dohoda o refundácii výdavkov č. 04/2022-OVZI;0;HOZLÁROVÁ Zuzana;;Nové Zámky, SK
31.3.2022;1110000570;Kúpna zmluva č. 06/2022-PREZ;441;Stredná odborná škola;45017000;Pod Bánošom 80, 974 11 Banská Bystrica SK
31.3.2022;1110000571;Zmluva o dielo č. 8/2022-PREZ;854.15;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
31.3.2022;1110000572;Zmluva o dielo č. 07/2022-PREZ;1579.6;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
29.3.2022;1130001642;Zmluva o dielo a zmluva na poskytnutie služby č. 05/2022-PREZ;5043.89;MADNESS ADVERTISING k. s.;47852453;Drieňová 34, 821 02 Bratislava SK
25.3.2022;1110000569;"Zmluva o dielo - projekt ""Konsolidačná platforma údajov""";82620;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
24.3.2022;;Dodatok č. 1 ku Zmluve č. MVZP/2021/25 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR;0;Slovenská akadémia vied;37869;Štefánikova 49, 814 38 Bratislava SK
24.3.2022;;Dodatok č. 1 ku Zmluve č. MVZP/2021/24 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR;0;EuroPolicy, o.z.;42254841;Maróthyho 6, 811 06 Bratislava SK
23.3.2022;1110000568;Zmluva o poskytovaní poradenských služieb č. 011665/2022-MIB-24;5940;IstroSec s.r.o.;53849060;Černyševského 10, 851 01 Bratislava SK
23.3.2022;1130001644;Zmluva o výpožičke nebytových priestorov - SÚZA;3998.61;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
23.3.2022;1130001645;Zmluva o výpožičke nebytových priestorov - SAMRS;5199.82;Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu;31819559;Pražská 7, 811 04 Bratislava SK
21.3.2022;1130001640;Dohoda o refundácii výdavkov č. 03/2022-OVZI;0;HOZLÁROVÁ Zuzana;;Nové Zámky SK
18.3.2022;1130001639;Zmluva o poskytovaní služieb č. 02/2022-POCE;3961;Dun &Bradstreet Czech Republic, a.s.;;Siemensova 2717/4, 155 00 Praha CZ
15.3.2022;1110000565;Zmluva na nákup Microsoft produktov a služieb v programe Enterprise;1599298.56;exe, a.s.;17321450;Plynárenská 1, 821 09 Bratislava SK
14.3.2022;1110000566;Zmluva o zabezpečení licencií;43803.24;DATALAN, a.s.;35810734;Krasovského 14, 851 01 Bratislava SK
14.3.2022;1110000567;Zmluva o zabezpečení licencií;14880;KOLAS, s.r.o.;47060476;Tomášikova 10/G, 821 03 Bratislava SK
11.3.2022;;Dodatok č. 1 ku Zmluve o spolupráci a licenčnej zmluve č. 12/2021-OSKO;0;Koffi s.r.o.;47688998;Panenská 18, 811 03 Bratislava SK
10.3.2022;1110000564;Zmluva o dielo č. 02/2022-PREZ;2165.9;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
9.3.2022;1130001641;Dohoda o ukončení Grantovej zmluvy č. SK 2020 ISF SC1/NC1/A1 k projektu Podpora národného vízového informačného systému;0;Ministerstvo vnútra SR;151866;Pribinova 2, 812 72 Bratislava SK
