﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
457,27.6.2022,1110000612,"Zmluva o dielo č. 048025/2022-SLUŽ ""Výmena, brúsenie a lakovanie parketovej podlahy""",96366.96,Adrian Pernecký,37027603,"Športová 751/34, 900 61 Gajary SK"
458,24.6.2022,1110000609,Zmluva o dielo č. 28/2022-PREZ,4600,"Maximilian Mucska Tailors, s.r.o.",46617906,"Grösslingova 37, 811 09 Bratislava-Staré Mesto SK"
459,24.6.2022,1130001696,Zmluva č. 3/2022-LŠDŠO,1600,Ladislav Špaček,,"110 00 Praha, CZ"
460,24.6.2022,1130001695,Zmluva podľa § 51 zákona č. 40/1964 Zb.,500,Zuzana Ulman,,SK
461,24.6.2022,1130001694,Zmluva o podnájme nebytových priestorov,504,Nadácia Cvernovka,50063421,"Račianska 78, 831 02 Bratislava SK"
462,22.6.2022,1130001680,Zmluva o poskytovaní služieb č. 2/2022-LŠDŠ,9855,"CPI Hotels Slovakia, s.r.o. Clarion Congress Hotel Bratislava",48094790,"Šulekova 1172/20, 811 03 Bratislava SK"
463,22.6.2022,1130001682,Dohoda o refundácii nákladov cestovných výdavkov č. 04/2022-POCE,970,"doc. Ing. Pavol Konštiak, PhD.",,Bratislava SK
464,22.6.2022,1130001683,Dohoda o refundácii nákladov cestovných výdakov č. 5/2022-POCE,970,Pavol Krcho,,Chorvátsky Grob SK
465,22.6.2022,1130001684,Dohoda o refundácii nákladov cestovných výdakov č. 6/2022-POCE,970,Daniel Ondruš,,Bratislava SK
466,22.6.2022,1130001686,Dohoda o refundácii nákladov cestovných výdakov č. 8/2022-POCE,970,Vladimír Rudy,,Košice SK
467,22.6.2022,1130001687,Dohoda o refundácii nákladov cestovných výdakov č. 9/2022-POCE,970,Dennis Fino,,Bratislava SK
468,22.6.2022,1130001690,Dohoda o refundácii nákladov cestovných výdakov č. 12/2022-POCE,970,Ing. Róbert Palka,,Mojmírovce SK
469,22.6.2022,1130001689,Dohoda o refundácii nákladov cestovných výdakov č. 11/2022-POCE,970,Pavol Schwarz,,Bratislava SK
470,22.6.2022,1130001691,Dohoda o refundácii nákladov cestovných výdakov č. 13/2022-POCE,970,Ing. Jozef Štefaňák,,Svit SK
471,22.6.2022,1130001685,Dohoda o refundácii nákladov cestovných výdakov č. 7/2022-POCE,970,Peter Šoltés,,Košice SK
472,22.6.2022,1130001692,Dohoda o refundácii nákladov cestovných výdakov č. 14/2022-POCE,970,Ing. Gabriela Klčová,,Sereď SK
473,22.6.2022,1130001688,Dohoda o refundácii nákladov cestovných výdakov č. 10/2022-POCE,970,Ing. Ivan Škripeň,,Dunajská Lužná SK
474,22.6.2022,1130001693,Dohoda o refundácii nákladov cestovných výdakov č. 15/2022-POCE,970,Mgr. Margaréta Gondová,,Zvolen SK
475,21.6.2022,1110000607,Zmluva o dielo č. 01/2022-SKV4PRES,4500,"Realdealcyclephile, s. r. o.",46874208,"Nábrežie slobody 524/5, 020 01 Púchov SK"
476,20.6.2022,1110000606,Nákup osobného automobilu - kombi,24000,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
477,20.6.2022,1130001681,Zmluva o Cribis Univerzálnom registri 03/2022-POCE,2400,"CRIF - Slovak Credit Bureau, s.r.o",35886013,"Mlynské nivy 14, 821 09 Bratislava SK"
478,20.6.2022,1110000608,Zmluva o dielo č. 046242/2002-OOIK-1,197731.2,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
479,17.6.2022,1110000605,Zmluva o dielo č. 27/2022-PREZ,1044,"DP chocolate, s.r.o.",44268041,"Rosinská cesta 8, 010 08 Žilina SK"
480,15.6.2022,1130001678,Dohoda o urovnaní č. 071994/2022,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
481,15.6.2022,1130001679,Dohoda o urovnaní č. 071972/2022,0,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava SK"
482,15.6.2022,1130001708,Zmluva o partnerstve ,1057449.13,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
483,13.6.2022,1130001676,Zmluva o zabezpečení moderovania a licenčná zmluva č. 09/2022-SKOM,360,Gregor Agency-G.A.Records,43800815,"Vážska 7, 821 07 Bratislava SK"
484,10.6.2022,1110000603,Zmluva o dielo č. 20/2022-PREZ,2175.31,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
485,10.6.2022,1110000604,Zmluva o dielo č. 21/2022-PREZ,1800,"Realdealcyclephile, s. r. o.",46874208,"Nábrežie slobody 524/5, 020 01 Púchov, SK"
486,7.6.2022,1110000602,Zmluva o dielo č. 045141/2002-OOIK-1,180370.95,"ANASOFT APR, spol. s r.o.",31361552,"Mlynská dolina 41, 811 02 Bratislava SK"
487,7.6.2022,1130001677,Dohoda medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom dopravy a výstavby Slovenskej republiky a SLOVAKIA TRAVEL,0,SLOVAKIA TRAVEL,53667506,"Lamačská cesta 8, 833 04 Bratislava 37 SK"
488,6.6.2022,1210000148,Rámcová dohoda o poskytovaní vzdelávania v oblasti získavania zručností pri práci na sociálnych sieťach,45720,"Seesame, s.r.o.",35702931,"Mlynské Nivy 48, 821 09 Bratislava SK"
489,2.6.2022,1110000601,Kúpna zmluva na nákup periférnych zariadení,25070.88,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
490,2.6.2022,1130001675,Zmluva o vymáhaní pohľadávok štátu č. 1/2022/MZVEZ SR,0,"Slovenská konsolidačná, a.s.",35776005,"Cintorínska 21, 814 99 Bratislava SK"
491,1.6.2022,1110000600,Zmluva o dielo č. 14/2022-PREZ,2831.88,"Tomafol, s.r.o.",45889503,"Nobelova 12, 917 01 Trnava SK"
492,1.6.2022,1110000599,Zmluva o poskytnutí služby č. 02/2022-DATA,2923.2,Kontentino s. r. o.,45302375,"Brigádnická 27, 841 10 Bratislava SK"
493,30.5.2022,1110000597,Kúpna zmluva na nákup výpočtovej techniky,1079978.4,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
494,30.5.2022,1110000598,Zmluva o poskytnutí služieb informačných technológií č. 043505/2022-OIKT,5753.88,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava, SK"
495,30.5.2022,1130001672,Dohoda o refundácii cestovných náhrad č. 12/2022/SK UNESCO,0,Mgr. Miriam Turayová,,"Lieskovec, SK"
496,30.5.2022,1130001673,Dohoda o refundácii cestovných náhrad č. 11/2022/SK UNESCO,0,Mgr. Zuzana Bartušová,,"Snina, SK"
497,30.5.2022,1130001674,Dohoda o refundácii cestovných náhrad č. 10/2022/SK UNESCO,0,Ing. Marián Gič,,"Belá nad Cirochou, SK"
498,27.5.2022,1130001670,Dohoda o refundácii cestovných náhrad č. 9/2022/SK UNESCO,0,Ľubica Voľanská,,Bratislava SK
499,27.5.2022,1110000596,Zmluva o poskytnutí prístupu do online databázy The Economist Intellicence Unit,9999,"Economist Intelligence Unit, NA, Inc.",,"Third Avenue, 5th Floor 750, 10017 New York US"
500,26.5.2022,1110000594,Zmluva o dielo č. 15/2022-PREZ,4440,Eric SK s.r.o.,45589089,"Drobného 27, 841 01 Bratislava - mestská časť Dúbravka SK"
501,25.5.2022,1130001671,Vykonávací protokol k Dohode o vzájomnej spolupráci uzatvorenej dňa 27.10.2021 k rozpisu výdavkov na rok 2022,11000,"Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta",397768,"Šrobárova 2, 040 590 Košice, SK"
502,25.5.2022,1110000595,Zmluva o dielo č. 043530/2022-OOIK-1,303691.2,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava, SK"
503,25.5.2022,1130001666,Dohoda o refundácii cestovných náhrad č. 4/2022/SK UNESCO,0,PhDr. Ivana Hudaszek Semjanová,,Vráble SK
504,25.5.2022,1130001667,Dohoda o refundácii cestovných náhrad č. 7/2022/SK UNESCO,0,Mgr. Zuzana Smetanová,,Budmerice SK
505,25.5.2022,1130001668,Dohoda o refundácii cestovných náhrad č. 8/2022/SK UNESCO,0,PhDr. Karin Straková,,Zvolenská Slatina SK
506,25.5.2022,1110000592,Zmluva o zabezpečení podpory,181603.2,"Asseco Central Europe, a.s.",35760419,"Galvaniho 19045/19, 821 04 Bratislava SK"
507,25.5.2022,1110000593,Zmluva o zabezpečení podpory a rozšírenie licencií,125064,"Asseco Central Europe, a.s.",35760419,"Galvaniho 19045/19, 821 04 Bratislava SK"
508,24.5.2022,1130001669,Dohoda č. 7/2022-SLUŽ o zrušení  zmluvy o výpožičke služobného motorového vozidla č. 734.072/2013-INSL,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
509,24.5.2022,1110000591,Zmluva o poskytovaní služieb č. 17/2022-PREZ,4873,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
510,24.5.2022,1130001665,ZMLUVA o spolupráci pri realizácii Záverečnej hodnotiacej konferencie ku Konferencii o budúcnosti Európy,9882,Slovenská spoločnosť pre zahraničnú politiku,30805325,"Staromestská 596/ 6D, 811 03 Bratislava SK"
511,23.5.2022,1130001661,Dohoda o refundácii cestovných náhrad č. 2/2022/SK UNESCO,0,PhDr. Viktória Andrášiková,,Košice SK
512,23.5.2022,1130001663,Dohoda o refundácii cestovných náhrad č. 5/2022/SK UNESCO,0,PhDr. Ján Chovanec,,Liptovský Mikuláš SK
513,23.5.2022,1130001664,Dohoda o refundácii cestovných náhrad č. 6/2022/SK UNESCO,0,"doc. PhDr. Peter Rusnák, PhD.",,Piešťany SK
514,20.5.2022,1130001662,Dohoda o refundácii cestovných náhrad č. 3/2022/SK UNESCO,0,"Mgr. Zuzana Bachyncová, PhD.",,Bojnice SK
515,19.5.2022,1110000589,Zmluva o poskytovaní služieb č. 16/2022-PREZ,2658.7,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
516,19.5.2022,1110000590,Zmluva o dielo č. 13/2022-PREZ,6585.7,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
517,18.5.2022,1210000147,Rámcová dohoda o dodaní tovaru,3227.9,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
518,16.5.2022,1130001659,Zmluva o registrácii  - PROFESIA DAYS 2022,5988,"Profesia, spol. s r.o.",35800861,"Pribinova 19, 811 09 Bratislava SK"
519,16.5.2022,1130001660,Dohoda o refundácii výdavkov č. 06/2022-OVZI,0,Lucia Kleštincová,,Bratislava SK
520,13.5.2022,1130001658,Zmluva o poskytnutí služby ,2100,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
521,10.5.2022,1110000588,Kúpna zmluva na čítačky a skenery odtlačkov prstov,20974.8,"flex-it,s.r.o.",50603698,"Tomášikova 26, 821 01 Bratislava SK"
522,10.5.2022,1130001657,Dohoda o refundácii výdavkov č. 07/2022-OVZI,0,Mgr. Pavol Kukučka,,Bratislava SK
523,9.5.2022,1210000146,Rámcová dohoda o dodaní tovaru č. 036832/2022-SLUŽ,71961.05,"ROTOS, s.r.o",36738204,"Vajnorská 98/K, 831 04 Bratislava SK"
524,5.5.2022,1130001655,Dohoda o refundácii výdavkov č. 08/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
525,5.5.2022,1110000587,Zmluva o poskytovaní služieb č. 12/2022-PREZ,4378,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
526,4.5.2022,1110000584,Zmluva o poskytnutí služieb č. 07/2022-SKOM,10000,"Slovenská letecká agentúra, s.r.o.",36640760,"Jesenského 980/6, 974 01 Banská Bystrica SK"
527,4.5.2022,1110000585,Zmluva o poskytnutí služieb č. 06/2022-SKOM,3111.02,"PS:Events, s.r.o.",50410032,"Šustekova 2689/5, 851 04 Bratislava - Petržalka SK"
528,4.5.2022,1110000586,"Zmluva o poskytovaní služieb, Servis stravovacieho systému KREDIT",5999.98,"WEGA LH,s.r.o.",36389561,"ul. SNP 750, 033 01 Liptovský Hrádok SK"
529,4.5.2022,1130001656,Dohoda o refundácii cestovných náhrad č. 1/2022/SK UNESCO,0,Ladislav Holko,,"Martin, SK"
530,3.5.2022,1130001654,Zmluva o poskytnutí služby,2550,Laurence Riehl,,"Vienna, AT"
531,29.4.2022,1110000582,Zmluva o poskytovaní služieb č. 11/2022-PREZ,723.8,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
532,28.4.2022,1110000583,Kúpa digitálnych fotoaparátov,4308,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
533,27.4.2022,1110000581,Kúpna zmluva na nákup prenosných počítačov,95958,AUTOCONT s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
534,27.4.2022,1210000140,RD o zabezpečení leteniek,5751417.84,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
535,27.4.2022,1210000141,RD o zabezpečení leteniek,5751417.84,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
536,27.4.2022,1210000142,RD o zabezpečení leteniek,5751417.84,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
537,27.4.2022,1210000143,RD o zabezpečení leteniek,5751417.84,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
538,27.4.2022,1210000144,RD o zabezpečení leteniek,5751417.84,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
539,27.4.2022,1210000145,RD o zabezpečení leteniek,5751417.84,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
540,27.4.2022,1130001649,Dohoda o refundácii výdavkov č. 05/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
541,26.4.2022,1110000580,"Zmluva o poskytovaní služieb ku komplexnému systému na vytváranie, výmenu, manipuláciu a ochranu citlivých a utajovaných informácií SR, EÚ a NATO medzi ústredím MZVEZ SR a Zastupiteľskými úradmi SR ",299793.6,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
542,25.4.2022,1130001652,Darovacia zmluva č. 032529/2022-SLUŽ,0,Mesto Turany,316962,"Osloboditeľov 83/91, 038 53 Turany SK"
543,25.4.2022,1130001653,Darovacia zmluva č. 032528/2022-SLUŽ,0,Obec Trebeľovce,316491,"Trebeľovce 109, 985 31 Rapovce SK"
544,25.4.2022,1130001648,Dohoda o partnerstve medzi MZVEZ SR a Institut Francais de Slovaquie na rok 2022,34490,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
545,21.4.2022,1130001650,Darovacia zmluva č. 033294/2022-SLUŽ,0,Obec Buzitka,315982,"Buzitka 126, 985 41 Šávoľ SK"
546,21.4.2022,1130001651,Darovacia zmluva č. 028799/202-SLUŽ,0,Obec Belina,315958,"Belina 194, 986 01 Fiľakovo SK"
547,20.4.2022,1130001646,Zmluva o poskytnutí služby,2550,Laurence Riehl,,"Vienna, AT"
548,19.4.2022,1110000577,Zmluva o zabezpečení podpory,118800,Asseco Central Europe a.s. Asseco Central Europe a.s.,35760419,"Trenčianska 56/A, 821 09 Bratislava SK"
549,19.4.2022,1110000578,Zmluva o zabezpečení podpory,50982,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
550,12.4.2022,1130001647,Zmluva o poskytnutí nenávratného finančného príspevku č. 423/2022 k projektu č. 301011BTY8,459030,"Ministerstvo investícií, region. rozvoja a informatizácie SR",50349287,"Štefánikova 15, 811 05 Bratislava SK"
551,11.4.2022,1110000575,Zmluva o dielo č. 09/2022-PREZ,357.3,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
552,11.4.2022,1110000576,Zmluva o dielo č. 10/2022-PREZ,185.68,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
553,8.4.2022,1110000574,Zmluva o poskytnutí systémov JOSEPHINE a PROEBIZ TENDERBOX,5844,"PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
554,5.4.2022,1110000573,Zmluva o dielo č. 04/2022-PREZ,1302,D&D Studio s.r.o.,31326820,"Súkenicka 8, 821 09 Bratislava SK"
555,5.4.2022,1130001643,Dohoda o refundácii výdavkov č. 04/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
556,31.3.2022,1110000570,Kúpna zmluva č. 06/2022-PREZ,441,Stredná odborná škola,45017000,"Pod Bánošom 80, 974 11 Banská Bystrica SK"
557,31.3.2022,1110000571,Zmluva o dielo č. 8/2022-PREZ,854.15,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
558,31.3.2022,1110000572,Zmluva o dielo č. 07/2022-PREZ,1579.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
559,29.3.2022,1130001642,Zmluva o dielo a zmluva na poskytnutie služby č. 05/2022-PREZ,5043.89,MADNESS ADVERTISING k. s.,47852453,"Drieňová 34, 821 02 Bratislava SK"
560,25.3.2022,1110000569,"Zmluva o dielo - projekt ""Konsolidačná platforma údajov""",82620,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
561,24.3.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/25 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR,0,Slovenská akadémia vied,37869,"Štefánikova 49, 814 38 Bratislava SK"
562,24.3.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/24 o poskytnutí dotácie v oblasti MVZP SR v pôsobnosti MZVEZ SR,0,"EuroPolicy, o.z.",42254841,"Maróthyho 6, 811 06 Bratislava SK"
563,23.3.2022,1110000568,Zmluva o poskytovaní poradenských služieb č. 011665/2022-MIB-24,5940,IstroSec s.r.o.,53849060,"Černyševského 10, 851 01 Bratislava SK"
564,23.3.2022,1130001644,Zmluva o výpožičke nebytových priestorov - SÚZA,3998.61,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
565,23.3.2022,1130001645,Zmluva o výpožičke nebytových priestorov - SAMRS,5199.82,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava SK"
566,21.3.2022,1130001640,Dohoda o refundácii výdavkov č. 03/2022-OVZI,0,HOZLÁROVÁ Zuzana,,Nové Zámky SK
567,18.3.2022,1130001639,Zmluva o poskytovaní služieb č. 02/2022-POCE,3961,"Dun &Bradstreet Czech Republic, a.s.",,"Siemensova 2717/4, 155 00 Praha CZ"
568,15.3.2022,1110000565,Zmluva na nákup Microsoft produktov a služieb v programe Enterprise,1599298.56,"exe, a.s.",17321450,"Plynárenská 1, 821 09 Bratislava SK"
569,14.3.2022,1110000566,Zmluva o zabezpečení licencií,43803.24,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
570,14.3.2022,1110000567,Zmluva o zabezpečení licencií,14880,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
571,11.3.2022,,Dodatok č. 1 ku Zmluve o spolupráci a licenčnej zmluve č. 12/2021-OSKO,0,Koffi s.r.o.,47688998,"Panenská 18, 811 03 Bratislava SK"
572,10.3.2022,1110000564,Zmluva o dielo č. 02/2022-PREZ,2165.9,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
573,9.3.2022,1130001641,Dohoda o ukončení Grantovej zmluvy č. SK 2020 ISF SC1/NC1/A1 k projektu Podpora národného vízového informačného systému,0,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
574,8.3.2022,1130001637,Dohoda o refundácii výdavkov č. 02/2022-OVZI,0,HOZLÁROVÁ Zuzana,,"Nové Zámky, SK"
575,8.3.2022,1130001638,Vykonávací protokol č. 2/2022,5300,Slovenská obchodná a priemyselná komora,30842654,"Gorkého 9, 816 03 Bratislava SK"
576,2.3.2022,1110000563,Kúpna zmluva ,8874.44,NAY a.s. NAY Elektrodom OC Central,35739487,"Metodova 6, 821 08 Bratislava SK"
577,28.2.2022,1110000562,Kúpna zmluva na dodanie čistopisov náhradných cestovných dokladov,23940,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
578,25.2.2022,1110000561,Zmluva o poskytovaní a využívaní informácií č. 01/2022-DATA,25920,"NEWTON Media, spol. s r. o.",44253320,"Ševčenková 34, 851 01 Bratislava SK"
579,24.2.2022,,Dodatok č. 1 ku Zmluve č. MVZP/2021/21 o poskytnutí dotácie,0,"Výskumné centrum Slovenskej spoloč nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
580,24.2.2022,1110000559,Zmluva o dielo a licenčná zmluva č. 01/2022-PREZ,5448,CREA:THINK s. r. o.,50299867,"Dolný Šianec 1, 911 01 Trenčín SK"
581,24.2.2022,1110000560,Zmluva o pripojení a poskytnutí dát 01/2022-POCE,1440,"FinStat, s. r. o.",47165367,"Ľudmily Kraskovskej 1402/14, 851 10 Bratislava SK"
582,21.2.2022,1130001634,Zmluva o vyhotovení audiovizuálneho diela a súvisiacich službách č. 02/2022-SKOM,27600,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
583,18.2.2022,1130001635,Vykonávací protokol k Dohode o strategickom partnerstve uzatvorenej dňa 29. marca 2019 k podujatiu GLOBSEC 2022 Bratislava Forum,300000,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
584,18.2.2022,1130001636,Zmluva o výpožičke hnuteľných vecí,0,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava SK"
585,15.2.2022,1110000558,Zmluva o združenej dodávke elektriny,326215.2,ZSE Energia a.s,36677281,"Čulenova 6, 816 47 Bratislava SK"
586,15.2.2022,1210000138,Rámcová dohoda o dodaní tovaru č. 032032/2022-SLUŽ ,11319,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
587,15.2.2022,1210000139,Rámcová dohoda o dodaní tovaru č. 032031/2022-SLUŽ,57263.34,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
588,9.2.2022,1130001633,Zmluva o výpožičke nebytových priestorov,0,SLOVAKIA TRAVEL,53667506,"Lamačská cesta 8, 833 04 Bratislava 37 SK"
589,8.2.2022,1130001629,Dohoda č. 3/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 12/21/2011,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
590,8.2.2022,1130001627,Dohoda č. 1/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 734.759/2013-INSL,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
591,8.2.2022,1130001628,Dohoda č. 2/2022-SLUŽ o zrušení zmluvy o výpožičke SMV,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
592,8.2.2022,1130001630,Dohoda č. 4/2022-SLUŽ o zrušení zmluvy o výpožičke SMV,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
593,8.2.2022,1130001632,Dohoda č. 6/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 4/2010/SEVS/OIMS-ODIS,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
594,8.2.2022,1130001631,Dohoda č. 5/2022-SLUŽ o zrušení zmluvy o výpožičke SMV č. 3/2010/SEVS/OIMS-ODIS,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
595,2.2.2022,1130001626,Licenčná zmluva č. 01/2022-PREZ-GIS,0,Rozpočtová organizácia LUKUS,42313902,"Dr. Herza 240/1, 984 01 Lučenec SK"
596,31.1.2022,1130001624,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2022,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
597,31.1.2022,1130001625,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2022,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
598,28.1.2022,1130001623,"Vykonávací protokol č. 1/2022 na prípravu a realizáciu Konferencie ""Inteligentná a udržateľná mobilita - inšpirácie a príklady dobrej praxe z USA""",5000,Slovenská obchodná a priemyselná komora,30842654,"Grösslingová 4, 816 03 Bratislava SK"
599,27.1.2022,1110000557,Rámcová dohoda o kúpe tlačových kaziet a náplní do tlačových kaziet a ich príslušenstva,60869.33,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
600,26.1.2022,1110000556,Zabezpečenie licencií a služieb,105840,"exe, a.s.",17321450,"Plynárenská 1, 821 09 Bratislava SK"
601,24.1.2022,1110000554,"Zmluva o dielo č. 013464/2022 - vypracovanie odbornej štúdie ""Koncepcia Strategickej autonómie EÚ a záujmy SR""",7200,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
602,21.1.2022,1110000555,Zmluva o pripojení ISDN,0,"Slovak Telekom, a.s",35763469,"Bajkalská 28, 817 62 Bratislava SK"
603,21.1.2022,1130001622,"Dohoda o využití, Verwertungsvereinbarung",0,der Bundesanstalt für Immobilienaufgaben Anstalt des öffentlichen Rechts,,"Fasanenstrasse 87, 10623 Berlin DE"
604,20.1.2022,1130001621,Zmluva č. 031870/2022-SLUŽ-1 o výpožičke jedného služobného motorového vozidla,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
605,19.1.2022,1110000553,Zmluva na poskytovanie služieb ,83304,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
606,18.1.2022,1130001619,Dohoda o refundácii výdavkov č. 01/2022-OVZI,0,HOZLÁROVÁ Zuzana,,Nové Zámky SK
607,17.1.2022,1130001620,Dohoda o splátkach a uznanie dlhu,12793.48,"RR, s.r.o.",,"Bellušova 1868, 155 00 Praha 5 CZ"
608,29.12.2021,1110000549,Poistná zmluva č. 11-921-72901999 - Hromadná poistná zmluva povinného zmluvného poistenia zodpovednosti za škodu spôsobenú prevádzkou motorového vozidla,2749.44,"Union poisťovňa, a. s.",31322051,"Bajkalská 29/A, 813 60 Bratislava 1 SK"
609,29.12.2021,1110000552,Poistná zmluva č. 11-59026 - Poistenie medzinárodnej prepravy zásielok,900,"Union poisťovňa, a. s.",31322051,"Bajkalská 29/A, 813 60 Bratislava 1 SK"
610,29.12.2021,1110000548,Poistná zmluva č. 1009901262 - poistenie nehnuteľností v správe MZVEZ SR,7239.97,"Kooperativa poisťovňa, a.s.",585441,"Štefanovičova 4, 816 23 Bratislava 1 SK"
611,29.12.2021,1110000550,Poistná zmluva č. 5519001875 - Súborové havárijné poistenie motorových vozidiel,5119.05,"Kooperativa poisťovňa, a.s.",585441,"Štefanovičova 4, 816 23 Bratislava 1 SK"
612,22.12.2021,1110000545,Zmluva o združenej dodávke plynu,274896.06,"Slovenský plynárensky priemysel,a.s",35815256,"Mlynské nivy 44/a, 825 11 Bratislava SK"
