﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
8216,9.10.2019,214163/1081/2019,Letenka,699,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8217,9.10.2019,214167/1082/2019,Letenka,3335,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8218,9.10.2019,214164/1083/2019,Letenka,1645,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8219,9.10.2019,214164/1084/2019,Letenka,398,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8220,9.10.2019,214164/1085/2019,Letenka 2  ks,10880,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8221,9.10.2019,0000215340,HP/ProDesk 600 G4 Small Form,7114.8,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
8222,9.10.2019,0000215333,HDD TOS HDWD105UZSVA,987,"AGEM COMPUTERS, spol.s r.o.",35692715,"Panónska 42, 851 01 Bratislava SK"
8223,9.10.2019,0000215336,Občerstvenie pre 15 osôb,260.65,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8224,9.10.2019,0000215358,Pracovný obed MIN,88.66,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8225,9.10.2019,0000215365,"Papier Rives, krabičky na vizitky",906,WIDE Soft s.r.o.,48327859,"Topoľčianska 5, 851 01 Bratislava SK"
8226,9.10.2019,0000215339,Skener odtlačkov prstov MorphoTop,0,MICROCOMP - Computersystém s r. o.,31410952,"Kupeckého 9, 949 01 Nitra SK"
8227,8.10.2019,0000215323,Prepravné služby,2.3,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
8228,8.10.2019,0000215324,Kontrola a čistenie komínov,90,Juraj Gál revízny technik komínov,22800816,"Trnavská ul. 773, 925 32 Veľká Mača SK"
8229,8.10.2019,0000215318,Pracovné raňajky ŠTAT1,250,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8230,8.10.2019,0000215319,Žardiniéra,25,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8231,8.10.2019,0000215325,Zborník SK UNESCO,400,Technická univerzita vo Zvolene,397440,"T.G.Masaryka 24, 960 01 Zvolen SK"
8232,8.10.2019,0000215322,Moderovanie Národného konventu #MYSMEEÚ,320,Braňo Závodský Závodská s.r.o.,46755241,"Záleská 695/12, 900 28 Ivanka pri Dunaji SK"
8233,8.10.2019,214165/1059/2019,Letenka,847,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8234,8.10.2019,214166/1060/2019,Letenka,590,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8235,8.10.2019,214167/1061/2019,Letenka,425,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8236,8.10.2019,214167/1062/2019,Letenka,113,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8237,8.10.2019,214167/1063/2019,Letenka 2  ks,3670,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8238,8.10.2019,214167/1065/2019,Letenka,184,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8239,8.10.2019,214165/1066/2019,Letenka,724,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8240,8.10.2019,214167/1068/2019,Letenka,1490,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8241,8.10.2019,0000215320,"Pracovný obed, občerstvenie MEPO",148.3,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8242,8.10.2019,0000215326,Pracovný obed ŠTAT1,500,"Leberfinger, s.r.o.",35739088,"Tyršovo nábrežie 12, 851 01 Bratislava - Petržalka SK"
8243,8.10.2019,0000215346,"Kávovar, podnos.",304,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
8244,8.10.2019,0000215347,Kancelárske potreby,507.22,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8245,8.10.2019,0000215392,Garančná kontrola stroja Nilfisk,175.92,Nilfisk s.r.o.,35874112,"Bancíkovej 1/A, 821 03 Bratislava SK"
8246,7.10.2019,0000215312,Zhotovenie podhľadov v garáži,6756,Leroto s.r.o.,51632381,"Hany Meličkovej 15/A, 841 05 Bratislava SK"
8247,7.10.2019,0000215308,Catering,2694,"Carlton Property, s. r. o.",36860492,"Hviezdoslavovo nám. 3, 811 02 Bratislava SK"
8248,7.10.2019,0000215310,Technické zabezpečenie telemostu,5976,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
8249,7.10.2019,214164/1054/2019,Letenka,548,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8250,7.10.2019,214167/1055/2019,Letenka,707,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8251,7.10.2019,214167/1056/2019,Letenka,463,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8252,7.10.2019,214167/1057/2019,Letenka,732,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8253,7.10.2019,0000215313,Pracovný obed GTSÚ,150,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8254,7.10.2019,0000215329,Pracovný obed MIN,117.42,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8255,7.10.2019,0000215330,Žardiniéra,27,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8256,7.10.2019,0000215321,povinná technická a emisná kontrola 6 ks SMV v správe MZVaEZ SR (vústredí),420,STK Prievozská s.r.o.,45457166,"Stará Prievozská 2, 821 09 Bratislava SK"
8257,7.10.2019,0000215314,"Poháre, termosky, podnosy",145.28,"SVING GASTRO, spol. s r.o.",31323375,"Turbínová 1, 831 04 Bratislava SK"
8258,7.10.2019,0000215327,Občerstvenie SK UNESCO,500,Ľubomír Barák LIBA,14211467,"Slovanská 20, 969 01 Banská Štiavnica SK"
8259,7.10.2019,0000215317,Občerstvenie SK UNESCO,223.5,"MAGISTER-Prešov,spol. s r.o.",44325100,"Hlavná 71, 080 01 Prešov SK"
8260,7.10.2019,0000215332,Konferencia SK UNESCO,800,Ústav hydrológie Slovenskej akadémie vied,166600,"Dúbravská cesta 9, 841 04 Bratislava SK"
8261,7.10.2019,0000215328,Občerstvenie SK UNESCO,400,"Double Tiffany, s.r.o.",45581053,"Hlavná 95/2918, 080 01 Prešov SK"
8262,7.10.2019,0000215364,Vyhotovenie vzorov k výmene okien,400,AA PROFIT s.r.o.,46916881,"Slowackého 4690/43, 821 04 Bratislava SK"
8263,7.10.2019,0000215474,Koberec Prémium/Solid,405.91,"KORATEX,s.r.o.",31332277,"Krajinská 30, 821 06 Bratislava SK"
8264,7.10.2019,0000215450,Koberec Prémium/Solid,202.96,"KORATEX,s.r.o.",31332277,"Krajinská 30, 821 06 Bratislava SK"
8265,4.10.2019,0000215306,Catering,7500,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8266,4.10.2019,0000215307,"Rámovanie, zasklenie a dodanie 2 pare výstavy",1379.28,SOBETA s.r.o.,31362745,"Obchodná 43-49, 811 06 Bratislava SK"
8267,4.10.2019,214165/1048/2019,Letenka 2  ks,358,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8268,4.10.2019,214163/1049/2019,Letenka,2059,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8269,4.10.2019,214166/1051/2019,Letenka,561,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8270,3.10.2019,214163/1045/2019,Letenka,329,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8271,3.10.2019,214167/1046/2019,Letenka,729,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8272,3.10.2019,214165/1047/2019,Letenka,249,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8273,3.10.2019,0000215315,Štátny znak SR drevený farebný,59.4,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8274,2.10.2019,0000215305,Občerstvenie SMPK,35,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8275,2.10.2019,0000215302,Servisná prehliadka a údržba kotlov,835.8,MODACO s.r.o.,35790091,"Syslia 29, 821 05 Bratislava SK"
8276,2.10.2019,0000215300,Bezkontaktná karta PROXY,900,"EMM, s.r.o.",17316260,"Sekurisova 16, 841 02 Bratislava SK"
8277,2.10.2019,214167/1036/2019,Letenka,675,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8278,2.10.2019,214164/1037/2019,Letenka,609,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8279,2.10.2019,214164/1038/2019,Letenka,609,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8280,2.10.2019,214163/1039/2019,Letenka,319,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8281,2.10.2019,214167/1040/2019,Letenka,229,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8282,2.10.2019,214167/1041/2019,Letenka,291,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8283,2.10.2019,214167/1042/2019,Letenka 4 ks,2658,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8284,2.10.2019,214167/1043/2019,Letenka 2  ks,864,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8285,2.10.2019,214167/1044/2019,Letenka 2  ks,2328,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8286,2.10.2019,0000215303,HPE/FlexNetwork 5130 24G PoE+,4140,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
8287,2.10.2019,0000215316,Zborník SK UNESCO,700,Slovenská vodohospodárska spoločnosť,30807662,"Koceľova 15, 815 94 Bratislava SK"
8288,2.10.2019,0000215338,Kancelárske potreby,1033.44,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8289,2.10.2019,0000215311,predplatné,26.2,"SUWECO CZ, s.r.o.",25094769,"Štiřín, 251 68 Kostelec u Křížku,ČR SK"
8290,2.10.2019,0000215439,Nákup a montáž kancelárskeho nábytku,2216.76,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
8291,2.10.2019,0000215526,Vyhotovenie jednostupňovej projektovej d,68200,Ing Michal Borovička,44370296,"Nová Bystrica 684, 023 05 Nová Bystrica SK"
8292,1.10.2019,214167/1025/2019,Letenka,339,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8293,1.10.2019,214166/1026/2019,Letenka,729,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8294,1.10.2019,0000215298,Elektroinštalačný materiál,1453.57,"ROTOS, s.r.o",36738204,"Vajnorská 98/K, 831 04 Bratislava SK"
8295,1.10.2019,0000215297,Oprava manipulačného vozíka,347.82,Toyota Material Handling Slovensko s.r.o,31375278,"Vajnorská 134/B, 831 04 Bratislava SK"
8296,1.10.2019,214164/1023/2019,Letenka,549,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8297,1.10.2019,214167/1024/209,Letenka,454,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8298,1.10.2019,0000215296,Technická kontrola manipulačného vozíka,48.96,Toyota Material Handling Slovensko s.r.o,31375278,"Vajnorská 134/B, 831 04 Bratislava SK"
8299,1.10.2019,214164/1022/2019,Letenka,865,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8300,1.10.2019,214163/1027/2019,Letenka,791,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8301,1.10.2019,214164/1028/2019,Letenka,698,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8302,1.10.2019,214164/1029/2019,Letenka 2  ks,1396,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8303,1.10.2019,214165/1030/2019,Letenka,179,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8304,1.10.2019,214167/1031/2019,Letenka,183,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8305,1.10.2019,214167/1032/2019,Letenka,700,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8306,1.10.2019,214167/1033/2019,Letenka,507,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8307,1.10.2019,214164/1034/2019,Letenka,698,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8308,1.10.2019,214167/1035/2019,Letenka,181,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8309,1.10.2019,0000215295,Zmluvné dosky A4 tmavomodrá koženka,335.52,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8310,1.10.2019,0000215304,Kancelárske potreby,1773.5,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8311,30.9.2019,0000215284,Dohľadové centrum v miestnosti 5.19,5445.74,Q4 Security  s.r.o.,17337569,"Bojnická 10, 831 04 Bratislava SK"
8312,30.9.2019,214164/1021/2019,Letenka,144,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8313,30.9.2019,214167/1020/2019,Letenka,659,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8314,30.9.2019,214165/1019/2019,Letenka,549,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8315,30.9.2019,214163/1017/2019,Letenka,389,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8316,30.9.2019,214164/1016/2019,Letenka 2  ks,2620,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8317,30.9.2019,214167/1015/2019,Letenka,738,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8318,30.9.2019,214163/1012/2019,Letenka,978,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8319,30.9.2019,0000215309,závodná strava zamestnancov MZVEZ SR - september 2019,30303.35,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8320,30.9.2019,0000215378,Odborné prehliadky a mazanie výťahov,692.38,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
8321,27.9.2019,0000215291,povinná technická a emisná kontrola 3 ks SMV v správe MZVaEZ SR (vústredí),210,STK Prievozská s.r.o.,45457166,"Stará Prievozská 2, 821 09 Bratislava SK"
8322,27.9.2019,0000215290,Výmena a vyváženie kolies na SMV,120,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
8323,27.9.2019,214166/1013/2019,Letenka,1090,Faveo s.r.o,36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8324,27.9.2019,214163/1011/2019,Letenka 2  ks,778,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8325,27.9.2019,214163/1010/2019,Letenka,568,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8326,27.9.2019,214167/1007/2019,Letenka,344,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8327,27.9.2019,214164/1006/2019,Letenka,1184,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8328,27.9.2019,214167/1004/2019,Letenka,344,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8329,27.9.2019,214163/1003/2019,Letenka,379,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8330,27.9.2019,0000215289,Prepravné služby,2.9,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
8331,27.9.2019,0000215280,Zabezpečenie opravy tlačiarne badgov,426,Ľubomír Sabo-Deltax,33825963,"Kozmonautická 7, 821 02 Bratislava SK"
8332,27.9.2019,0000215277,Núdzový servisný zásah -,348.84,"trezorservis.sk, s.r.o.",46171568,"Ipeľská 15, 821 07 Bratislava SK"
8333,27.9.2019,0000215279,Pečiatka Trodat 46025,137.52,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8334,27.9.2019,0000215278,Catering,800,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8335,27.9.2019,0000215301,Kancelárske kreslo Crete OC230205,115.32,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8336,27.9.2019,0000215292,Taška PVC so št. znakom,40.8,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8337,27.9.2019,0000215293,Kancelárske kreslo Corfu čierne,343.2,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8338,27.9.2019,0000215294,Papierová vlajočka - mávatko SR 10x15cm,72,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8339,26.9.2019,214167/991/2019,Letenka ,670,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8340,26.9.2019,214163/992/2019,Letenka ,599,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8341,26.9.2019,214167/996/2019,Letenka ,268,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8342,26.9.2019,214166/999/2019,Letenka ,989,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8343,26.9.2019,214165/1000/2019,Letenka 2  ks,1796,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8344,26.9.2019,0000215281,zabezpečenie účasti na školení,438,PROEKO s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
8345,26.9.2019,0000215274,Prášok na tepovanie,112.8,MONTES SK s.r.o.,35904500,"Kvetinárska 15, 821 06 Bratislava SK"
8346,26.9.2019,0000215276,Občerstvenie SK UNESCO,500,"Centrum spoločných činností SAV, v.v.i.",398144,"Dúbravská cesta 9, 845 35 Bratislava SK"
8347,26.9.2019,0000215273,Prenájom,3870,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
8348,25.9.2019,214165/993/2019,Letenka ,679,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8349,25.9.2019,214167/994/2019,Letenka ,305,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8350,25.9.2019,214167/995/2019,Letenka 2  ks,990,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8351,25.9.2019,0000215285,Pečiatka,13.8,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
8352,25.9.2019,0000215263,Občerstvenie POCE,25,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8353,25.9.2019,0000215275,zabezpečenie účasti na školení,534,PROEKO s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
8354,25.9.2019,0000215271,Prepravné služby,4.8,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
8355,24.9.2019,214167/984/2019,Letenka,263,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8356,24.9.2019,214163/986/2019,Letenka,359,"ASIANA, spol. s r.o.",49704362,"Velflíkova 1430/8, 160 00 Dejvice CZ"
8357,24.9.2019,214164/987/2019,Letenka,5747,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8358,24.9.2019,214167/988/2019,Letenka,397,"TUCAN, cestovná agentúra, s.r.o",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8359,24.9.2019,214164/989/2019,Letenka,370,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8360,24.9.2019,214164/983/2019,Letenka ,395,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8361,24.9.2019,0000215262,Vernostná licencia ESET Endpoint,28454.4,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
8362,24.9.2019,0000215261,HP IDS UMA 840 G6 NB PC,8539.2,"SOFOS, a. s.",31318347,"Dúbravská cesta 3, 845 46 Bratislava SK"
8363,23.9.2019,0000215254,Komplexná kvetinová výzdoba,280,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
8364,23.9.2019,0000215258,Požiarna hadica,60,"POHAS, s.r.o.",35908122,"Dunajská 554/1, 900 43 Hamuliakovo SK"
8365,23.9.2019,0000215260,Váha Express,164.4,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
8366,23.9.2019,214164/976/2019,Letenka,385,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8367,23.9.2019,214167/977/2019,Letenka,192,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8368,23.9.2019,214166/978/2019,Letenka,629,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8369,23.9.2019,214165/979/2019,Letenka,775,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8370,23.9.2019,214164/981/2019,Letenka,790,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8371,23.9.2019,0000215283,Tašky strieborné,612,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8372,23.9.2019,0000215287,Kancelárske kreslo,68.64,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8373,23.9.2019,0000215282,Guzzanti GZ 123 výrobník ľadu,188,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
8374,23.9.2019,0000215259,"Maxtor 1TB 2,5"" M3 Portable",66.12,AUTOCONT s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
8375,23.9.2019,0000215266,Srbský jazyk,1237.5,Milina Labatová,44224915,"Miletičova 80, 821 08 Bratislava SK"
8376,23.9.2019,0000215255,Občerstvenie ŠTAT1,50,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8377,23.9.2019,0000215253,Občerstvenie ŠTAT1,260,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8378,23.9.2019,0000215272,"Oprava, čistenie a skrátenie žalúzií",857,Máňa Arpád ATP Partner,34780602,"Vajanského 33, 903 01 Senec SK"
8379,23.9.2019,0000215257,Predĺženie doby poskytovania služieb,5191.86,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
8380,20.9.2019,0000215247,Prezentačný materiál 2019 II,2990,Hauerland spol. s r.o.,35777885,"Matúšová 56, 811 04 Bratislava SK"
8381,20.9.2019,0000215248,Podložka pod stoličku,41.1,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
8382,20.9.2019,214167/972/2019,Letenka,680,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8383,20.9.2019,214164/973/2019,Letenka,1135,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8384,20.9.2019,214167/974/2019,Letenka,983,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8385,20.9.2019,214165/975/2019,Letenka,537,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
8386,20.9.2019,0000215286,Kancelárske kreslá,274.56,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8387,20.9.2019,0000215250,Ubytovanie - AKAD,418.2,"Hildin Dvor, s. r. o.",52122361,"Pražská 15, 811 04 Bratislava SK"
8388,20.9.2019,0000215288,Pozáručná oprava Konica-Minolta,80.4,Konica Minolta Slovakia spol.s r.o.,31338551,"Galvaniho 17/B, 821 04 Bratislava SK"
8389,20.9.2019,0000215251,Občerstvenie AKAD,602.18,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
8390,19.9.2019,0000215242,Kancelárske potreby,65.76,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8391,19.9.2019,0000215243,Lepiaca páska 5 cm číra,43.2,Peter Šesták - KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
8392,19.9.2019,0000215245,Vlajka SR,126,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
8393,19.9.2019,0000215246,TV Samsung,569,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
8394,19.9.2019,214164/966/2019,Letenka 2  ks,1380,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8395,19.9.2019,214164/967/2019,Letenka,159,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8396,19.9.2019,214166/968/2019,Letenka,489,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8397,19.9.2019,214166/969/2019,Letenka,669,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
8398,19.9.2019,214167/970/2019,Letenka 3 ks,774,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
8399,19.9.2019,214164/971/2019,Letenka,249,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
8400,19.9.2019,0000215240,Repre tovar - október 2019,920.54,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
8401,19.9.2019,0000215267,vzdelávanie v Atestačnom programe,3500,Univerzita Komenského v Bratislave,397865,"Odbojárov 10/a, 831 04 Bratislava SK"
