﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
0104/RS/2022;PIB: 101452891;Komorný zbor Zvony;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Výchovné koncerty pre slovenské deti vo Vojvodine;Projekt zrealizujú sólisti speváci, hudobníci, členovia orchestra a vedúci KZ Zvony. Zaplánované sú viaceré výchovné koncerty pre prostredia v ktorých slovenskosť veľmi zaniká.;Slovenské prostredia vo Vojvodine;2.11.2021 21:44;Podporená;25.3.2022;1 500,00 €;0104/RS/2022;ZMLUVA č. 0104/RS/2022;1 000,00 €;;1.5.2022 0:00;12.5.2022
0105/US/2022;;Anna Hradsky;Fyzická osoba;;Priatelia Slovenského Folklóru- 10. Krajanský Folklórny Festival;Pred dvanástimi rokmi skupina ľudí, ktorá sa nazýva Priateľmi slovenského folklóru prišla s myšlienkou prezentovať slovenský folklór, ľudové tradície, tvorivosť, remeslá i slovenskú kuchyňu medzi krajanmi a ostatnými národnosťami žijúcimi v Kalifornii prostredníctvom festivalu. Tohto roku by sme oslávili už dvanásty ročník, ale .Prostredníctvom festivalu sa snažíme spojiť krajanov a priblížiť im tradície našich predkov.;La Mesa Community Center, La Mesa;3.11.2021 4:36;Podporená;25.3.2022;7 653,00 €;0105/US/2022;ZMLUVA č. 0105/US/2022;2 500,00 €;;14.5.2022 0:00;23.5.2022
0106/FR/2022;;Zuzana Colinet Fodorová;Fyzická osoba;;Margarétka-Paríž : slovenská víkendová škola, škôlka a detský folklórny súbor- bežné náklady;Deti pracujú v piatich ročnikoch školy, jednej triede škôlky, dvoch skupinach súboru a prehlbujú si vedomosti v oblasti náuky o slov.spoločnosti, slov.reálií, jazyka, gramatiky, literatúry. Výuka prebieha každú druhú sobotu v mesiaci po 4 hodinách (8 hodín do mesiaca.) Garantom školskej výuky je Mgr. Z. Thieux-diplomovaná učiteľka pre 1.stupeň ZŠ, garantom výuky v MŠ a folk.súbore je Mgr. Z. Fodorová-učiteľka s 20 ročnou praxou. Projekt je určený pre 3-12 ročné deti slov.-franc.národnosti. Účelom projektu je možnosť ďalšieho fungovania Margarétky. Prenájom priestorov v parížskom regióne predstavuje veľmi vysokú finančnú položku, s ktorou každý rok urputne zápasíme. Vďaka vašim dotáciám sa nám darí prežiť po finančnej stránke.;Paríž;3.11.2021 11:47;Podporená;25.3.2022;4 000,00 €;0106/FR/2022;ZMLUVA č. 0106/FR/2022;3 000,00 €;;1.1.2022 0:00;6.5.2022
0107/FR/2022;;Zuzana Colinet Fodorová;Fyzická osoba;;Folklórna tanečná dielňa;Tanečné dielne s folkloristami zo Slovenska predstavujú cenný  kultúrny prínos pre deti krajanov v Paríži. Chceli by sme si pozvať pedagóga z DFS  Matičiarik v Banskej Bystrici. DFS Matičiarik patrí k najlepším detským súborom na Slovensku pod vedením PhDr. Zuzany Drugovej.  Jeho pedagógovia sa venujú  najnovším pedagogickým trendom v oblasti folklóru.  Táto tanečná by bola pokračovaním Letnej školičky tanca, ktorú pre Margarétku každé leto organizuje Metodické centrum UMB pre Slovákov žijúcich v zahraničí. Naši tanečníci by týmto spôsobom mali možnosť  oboznámiť sa a prehĺbiť si vedomosti v oblasti slovenskej tradičnej kultúry, ktoré využívame počas našich vystúpení.;Paríž;3.11.2021 13:20;Podporená;25.3.2022;700,00 €;0107/FR/2022;ZMLUVA č. 0107/FR/2022;300,00 €;;1.9.2022 0:00;6.5.2022
0108/FR/2022;;Zuzana Colinet Fodorová;Fyzická osoba;;Krojové vybavenie a rekvizity do detského folkórneho súboru Margarétka-Paríž;Každým rokom pribúdajú deti do nášho súboru a to vyžaduje neustále dopĺňať fond krojov,  krojových doplnkov a rekvizit. Na druhej strane deti postupne dorastajú a vyrastajú z krojov, preto sú potrebné väčšie kroje, ktoré by sme si radi v tomto roku doplnili.;Paríž;3.11.2021 13:35;Podporená;25.3.2022;2 500,00 €;0108/FR/2022;ZMLUVA č. 0108/FR/2022;1 000,00 €;;1.1.2022 0:00;6.5.2022
0109/HR/2022;;Matica Slovačka Lipovľany;;;Dni slovenskej kultúry v Lipovľanoch 2022;"Program obsahuje vzdelávaciu, kultúrnu, zábavnú a 
náboženskú časť. Okrem odbornej prednášky bude 
slovenská hudba a piesne.V etno domu (v priestore 
stodoly) - slovenské dokumenty a hrané filmy, výstava 
ručných prác členov Matice. 
Pre Slovákov je toto podujatie výnimočné, pretože v obci Lipovljani pôsobí aj česká (Česka beseda), a ukrajinská spoločnosť  (Karpaty).";Lipovľany, Chorvatsko;3.11.2021 18:25;Podporená;25.3.2022;625,00 €;0109/HR/2022;ZMLUVA č. 0109/HR/2022;300,00 €;;14.10.2022 0:00;23.5.2022
0110/HR/2022;;Matica Slovačka Lipovľany;;;Rekonštrukcia priestoru Slovenskeho etno domu Lipovľany.;"Už viac ako desať rokov upratujeme Slovenský etno dom, 
a teraz sa farmárske priestory dostávajú do popredia ako 
maštaľ, pec na chlieb a tak dalej. Potporuje nas aj 
Ministerstvo kulturi R Chorvatskej.
Plánujeme priebežnú údržbu, rekonštrukcie a opravy  v dome.";Lipovľany, Chorvatsko;3.11.2021 19:09;Podporená;25.3.2022;10 000,00 €;0110/HR/2022;ZMLUVA č. 0110/HR/2022;5 000,00 €;;6.5.2022 0:00;15.12.2022
0112/RS/2022;8054134;Gymnázium Jána Kollára so žiackym domovom;Štátny podnik;301;vybavenie učebne a kabinetu;Gymnázium Jána Kollára so žiackym domovom  počas zimných prázdnin vymení podlahu v učebni biológie, ktorá je vo veľmi zlom stave. Nábytok v učebni - stoly a stoličky boli vymenené pred dvoma rokmi. Avšak nábytok - skrine na pomôcky pre vyučovanie biológie a iných príbuzných predmetov (ekológie, výživy a poznávanie potravín) sko sú rôzne ukážkové kosti, umelé časti tela, umelé potraviny...sú opotrebované a neboli vymenené od 70-tych rokov minulého storočia, keď bol vybudovaný pavilón. Skrine sú veľmi opotrebované, rozliepajú sa aj čo sa ich naši školníci pokúšajú pooprávať a dvere nepriliehajú. kabinet slovenčiny je miesto, kde sa stretávajú profesori slovenského a srbského jazyka. Tu so odkladajú všetky veci-pomôcky, ktoré sa týkajú ich vyučovacích predmetov. Sú to knihy, slovníky, seminárne práce,  písomné práce, portrétz významnejších spisovateľov. Odohrávajú sa tu stretnutia Sládkovičiarov- krúžok Sládkovič. Potrebné je, aby si všetky tieto veci mali kde uložiť a na dlhšiu dobu uskladniť a zvlášť, aby to bolo priehľadné a zachované pre budúcnosť.;Gymnázium Jána Kollára so žiackym domovom v Báčskom Petrovci, Báčky Petrovec, Srbsko;4.11.2021 11:06;Podporená;25.3.2022;5 960,00 €;0112/RS/2022;ZMLUVA č. 0112/RS/2022;2 000,00 €;;1.8.2022 0:00;6.9.2022
0113/RS/2022;4654;Združenie vychovávateľov (učiteliek MŠ) osvetových pracovníkov Slovákov Vojvodiny;Zahraničná osoba, právnická osoba so sídlom mimo územia SR;421;Nákup kníh, pomôcok a časopisov pre slovenské materské školy vo Vojvodine;Zabezpečiť učiteľkám materských škôl so slovenskou vyučovacou rečou vo Vojvodine a deťom, detskú a odbornú literatúru, detské a odborné časopisy a didaktické pomôcky, cestou ktorých dokážu sledovať oblasť pred primárnej výchovy v Slovenskej republike, čerpať nové obsahy pre výučbu, skúšať nové metódy práce a obohacovať náplň vzdelávacich činnosti, čím prispeju k rozvoju materinského jazyka a komunikačných schopností detí.;Srbsko, materské školy so slovenskou vyučovacou rečou - Slovenská republika;4.11.2021 14:20;Podporená;25.3.2022;2 405,00 €;0113/RS/2022;ZMLUVA č. 0113/RS/2022;1 000,00 €;;1.6.2022 0:00;24.6.2022
0114/RS/2022;4654;Združenie vychovávateľov (učiteliek MŠ) osvetových pracovníkov Slovákov Vojvodiny;Zahraničná osoba, právnická osoba so sídlom mimo územia SR;421;Digitálne učebné pomôcky pre slovenské materské školy vo Vojvodine;Vytvoriť obsahovo bohatšie, podnetnejšie a modernejšie podmienky na výučbu a prácu s deťmi v slovenských  materských školách vo Vojvodine zaradením do pedagogických činností digitálnich účebných  pomôcok  za pomoci  ktorých  by sa deti učili základy programovania, cibrili logické myslenie, algoritmy a zažili bohatú komunikáciu v slovenskej materinskej reči motivovanú súčasními  digitálními učebními  pomôckami.;Slovenské materské školy v Kovačici, Aradáči, Starej Pazove, Selenči a Silbaši.;4.11.2021 16:15;Podporená;25.3.2022;2 050,00 €;0114/RS/2022;ZMLUVA č. 0114/RS/2022;800,00 €;;1.6.2022 0:00;24.6.2022
0127/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Cena Samuela Tešedíka 2022. Spoločný dolnozemský projekt;"V priebehu tristoročnej existencie slovenskej diaspóry vzdelávanie a výchova v materinskom jazyku zohráva dôležitú úlohu. Slovenské školstvo najmä na Dolnej zemi má vybudovaný vlastný inštitucionálny systém. Slovenské komunity v iných krajinách majú iné formy a spôsoby vzdelávania v materčine. 
Keď určitá osoba venuje značnú časť svojho aktívneho života práve vzdelávaniu a výchove mladých generácií v slovenskom jazyku, predpokladá to veľkú obetavosť a práve preto sa prostredníctvom tejto ceny snažíme aspoň morálne oceniť ich prácu. 
Naši krajanskí učitelia pôsobia v pomerne zložitých situáciach. Títo zanietenci však dokážu robiť zázraky a udržať slovenský jazyk a povedomie živé po mnohé generácie. Organizácie dolnozemských Slovákov
preto už dlhšie obdobie zvažovali nájsť adekvátnu formu odmeňovania tých najaktívnejších pedagógov. Od r. 2012 Cena Samuela Tešedíka sa stáva spoločným dolnozemským projektom. V rokoch 2013-2021 sa podpisovatleia dohody rozhodli v projekte pokračovať. 
Cena sa udeľuje spravidla trom osobnostiam z radov pedagógov pôsobiacich v slovenskom zahraničnom svete a osobnostiam z materskej krajiny, ktorí sa výrazne a dlhodobo pričinili o rozvoj vzdelávania v materinskom jazyku v zahraničí. Každoročne udeľujeme aj najviac päť pamätných listov v súlade s priloženým štatútom ceny. 
V r. 2020, sme cenu v špecifických podmienkach pandémie po deviaty krát slávnostne odovzdali v každej krajine zvlášť a v r. 2021 sa slávnostné odovzdávanie uskutočnilo v Srbsku.";Nadlak - Rumunsko/Slovenská republika/Srbsko;6.11.2021 17:57;Podporená;25.3.2022;6 750,00 €;0127/RO/2022;ZMLUVA č. 0127/RO/2022;3 500,00 €;;16.5.2022 0:00;26.4.2022
0128/RS/2022;BU24036/2011;Asociácia slovenských spolkov žien;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Príprava a tlačenie knihy: Asociácia slovenských spolkov žien - 15 rokov činnosti;"V roku 2021, keď tri ženské spolky členky Asociácie zaznamenávajú 100 rokov od založenia, Asociácia slovenských spolkov žien, strešná organizácia ženských spolkov vo Vojvodine, zaznamenáva 17-ty rok činnosti. Z toho dôvodu chceme zhrnúť informácie o činnosti spolkov žien, členiek ASSŽ, a informácie z činnosti Asociáce v období 2005 - 2020, do jednej knihy. 
Informácie o činnosti spolkov pripravia spolky žien a informácie o činnosti Asociácie pripravia členky správnej rady, ktoré budú zároveň tímom pre prípravu knihy.
Dizajn a lektorovanie budú mať na starosti odborníčky a tlač bude poverená tlačiarni. 
Plánovaný  náklad je 300 výtlačkov.";Báčsky Petrovec, Srbsko;6.11.2021 21:10;Podporená;25.3.2022;1 800,00 €;0128/RS/2022;ZMLUVA č. 0128/RS/2022;500,00 €;;15.2.2022 0:00;5.5.2022
0129/RS/2022;BU24036/2011;Asociácia slovenských spolkov žien;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Dielňa remesiel - krása slovenskej vyšívanej vzorky;"Slovenský ľudový odev, dnes už iba kroj, zaniká ako súčasť odevu. Detaily týchto krásnych vzorov predsa majú možnosť skrášľovať aj dnešné odevné prvky.
Z toho dôvodu sa na dielni venujeme výberu vzoriek zo starodávneho odevu ktoré sa hodia na súčasné odevné doplnky, prípravu vzoriek (prekresľovanie) a vyšívanie. Každá účastníčka prinesie niekoľko vzorov, za pomoci odborníčky urobíme výber vzoriek ktoré sa na dielni odkreslia a budú sa vyšívať na adekvátny materiál. Budú to jednoduché vzorky ale takto chceme podnietiť ženy aby nezavrhli krásu slovenských vzoriek ale im našli miesto na svojich odevných prvkoch. Bude to možnosť pripraviť aj zaujímavé
 vyšívané doplnky ako suveníry.";Báčsky Petrovec, Srbsko;6.11.2021 21:43;Podporená;25.3.2022;1 500,00 €;0129/RS/2022;ZMLUVA č. 0129/RS/2022;500,00 €;;15.7.2022 0:00;5.5.2022
0130/RS/2022;BU 4223/2010;Spolok žien Slovenka;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Organizácia tematických výstav s tradičnými a súčasnými témami;"Počas roka plánované je nainštalovať 5 výstav: Veľkonočnú výstavu s medzinárodnou účasťou a Vianočnú výstavu počas Adventu. Ku Dňu Hložian spracujeme niektorú dedinskú roľnícku prácu. Taktiež je plánovaná jedna výstava ručných prác ku Dňu žien  a jesennú výstavu v rámci podujatia Zemiakové hody.
Pre všetky výstavy je potrebné zadovážiť rekvizity: panoá a iný potrebný materiál, pripraviť pozvania a promotívny materiál. Vlastné priestory pre niektoré tematické výstavy nemáme, takže bude treba zabezpečiť priestory ako aj občerstvenie pre účastníkov všetkých výstav.";Hložany, Srbsko;6.11.2021 23:28;Podporená;25.3.2022;750,00 €;0130/RS/2022;ZMLUVA č. 0130/RS/2022;400,00 €;;8.3.2022 0:00;20.6.2022
0131/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Účasť na podujatí Mladí dolnozemci – tvorba a priateľstvo predovšetkým. Spoločný dolnozemský projekt;"Ide o spravidla dvojdňové podujatie pre žiakov II. st. ZŠ z Dolnej zeme (Srbsko, Maďarsko, Rumunsko, Chorvátsko),v rámci ktorého sú realizované na ZŠ Jána Čajaka v Báčskom Petrovci v gestorstve Asociácie slovenských pedagógov v Srbsku rôzne tvorivé a interaktívne dielne na udržanie slovenskosti.
Na vzdelávacom podujatí sa zúčastňuje vybraná skupina žiakov II. st. ZŠ (cca 10 žiakov z jednej školy) spolu so svojimi pedagógmi. Samotné podujatie spočíva jednak na účasti na niekoľkých ukážkových hodinách na petrovskej ZŠ (slovenský jazyk, ale aj iné predmety), absolvovanie niekoľkých tvorivých dielní, spoločná návšteva významných slovenských objektov v Petrovci a blízkom okolí a pod.";Báčsky Petrovec, Srbsko;7.11.2021 9:45;Podporená;25.3.2022;1 200,00 €;0131/RO/2022;ZMLUVA č. 0131/RO/2022;500,00 €;;15.8.2022 0:00;26.4.2022
0132/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Návraty ku koreňom X – putovanie za kultúrnymi hodnotami predkov v materskej vlasti;"Zámerom projektu je vrátiť sa ku slovenským koreňom, lepšie poznať a byť hrdí na skvosty našej materskej krajiny - Slovenska. Podujatie realizujeme pre najšikovnejších žiakov nadlackej školy za uplynulý školský rok. 
Naše osudy sú prirodzeným pokračovaním národných dejín a naše kultúrne tradície sú neodmysliteľnou časťou národnokultúrneho vývinu slovenského národa. Práve preto je dôležité ich čo najlepšie poznať.
Prostredníctvom tohto projektu umožňujeme vybraným členom slovenskej komunity v Nadlaku spoznávanie kultúrno-historických, ale aj prírodných hodnôt materskej vlasti. 
V rámci výberu účastníkov vzdelávacieho a poznávacieho pobytu spolupracujeme s nadlackým lýceom. 
Prostredníctvom exkurzie každý postrehne to podstatné, že Slovensko je elementom, ktorý potvrdzuje naše silné naviazanie na vlasť predkov. 
Tento poznávací projekt sa už uskutočnil po viac rokov pred obdobím pandémie. V r. 2020 a 2021 sme ho, žiaľ z objektívnych epidemiologických pomerov nemohli realizovať.
Javí sa ako atraktívny a je oň veľký záujem. Je aj motiváciou pre našich študentov dostať sa medzi tých najlepších. Každý deň sa robia výjazdy, kde si účastníci budú môcť pozrieť historické, kultúrne a prírodné skvosty tej ktorej lokality Slovenska.";Slovenská republika;7.11.2021 10:38;Podporená;25.3.2022;5 900,00 €;0132/RO/2022;ZMLUVA č. 0132/RO/2022;2 000,00 €;;10.7.2022 0:00;26.4.2022
0133/RS/2022;;Mária Vrška;Fyzická osoba;;Deti a básne;V prvej fáze príprava textu - výber známych básnikov zo Slovenska a z Vojvodiny, výber ich básní. V druhej fáze práca s  deťmi - výber detí, nácvik čítania, nahrávanie v štúdiu. V tretej fáze - nahratý materiál spracovať do blokov, ktoré by sa vysielali v rámci detského rozhlasového programu.;RTV Stará Pazova;7.11.2021 14:10;Podporená;25.3.2022;750,00 €;0133/RS/2022;ZMLUVA č. 0133/RS/2022;500,00 €;;1.7.2022 0:00;30.6.2022
0134/RS/2022;BU24036/2011;Asociácia slovenských spolkov žien;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Účasť na medzinárodnej recitačnej súťaži Naša Vansovej Lomnička v Starej Ľubovni, Slovenská republika;"Asociácia slovenských spolkov žien organizuje dve regionálne a finálovú súťaž v prednese poézie a prózy pre ženy. Víťazky ako odmenu majú možnosť zastupovať Asociáciu na medzinárodnej súťaži Naša Vansovej Lomnička v Starej Ľubovni, Slovenská republika.
Najčastejšie sú to štyri predstviteľky (z každej kategórii po jedna : prednes poézie a prednes prózy v kategóriách do 25 rokov a nad 25 rokov) a jedna predstaviteľka Asociácie.";Stará Ľubovňa, Slovenská republika;7.11.2021 23:31;Podporená;25.3.2022;850,00 €;0134/RS/2022;ZMLUVA č. 0134/RS/2022;600,00 €;;10.10.2022 0:00;5.5.2022
0135/CH/2022;;Slovenský folklórny súbor Kolečko;;;Doplnenie krojov;"Kolečko vlastní hodnotné kroje, o ktoré sa staráme a neustále doplňujeme o ďalšie exempláre. Je ich potrebne dopĺňať aj z dôvodu, že náš repertoár sa stále rozširuje. Chceli by sme zadovážiť nasledovné kroje: 1) Zapadoslovensky kroj pre sólo tanec: ženský kroj, mužský kroj, doplnky - onuce, klobúk, papuče 2) Šumiacke oplecka pre zensky tanec ""Kolesa"" a parovy tanec ""Horehron"" 3) Vychodoslovenské sukne pre naše východoslovenské tance";Zürich, Slovensko;8.11.2021 8:01;Podporená;25.3.2022;1 800,00 €;0135/CH/2022;ZMLUVA č. 0135/CH/2022;1 000,00 €;;1.2.2022 0:00;23.5.2022
0136/RS/2022;8650438;Slovenské vojvodinské divadlo;Zahraničné kultúrne, informačné stredisko, rozhlasová, tlačová a televízna agentúra;911;27. Petrovské divadlené dni;"Slovenské vojvodinské divadlo je profesionálne divadlo
Slovákov v Srbsku. Od samotného založenia divadla, SVD
organizuje divadelný festival profesionálnych divadiel
dvoch štátov - Slovenska a Srbska pod názvom
Petrovské dni divadelné. Cieľom festivalu je aby sa
nadviazala spolupráca medzi divadlami a aby sa dala
možnosť divákom slovenskej komunite v Srbsku aby si
pozreli predstavenia ktoré behom roka nemajú príležitosť
si pozrieť. Je to svojrázny sviatok divadla. 
Festival má i svoje sprievodné podujatia, výstavy a
promócie kníh a posedenia. 
Od nasledovného roka budú organizované rozhovory s významnými slovenskými divadelníkmi zo Srbska. Ide o pokračovanie aktivity začatej v roku 2021 na otváracom programe, ktorý i podporil USŽZ. Rozovory by pripravila dramaturgička zo Slovenska Katarína Mišíková Hitzingerová. Názov podujatia Profil. Po niekoľkých rokoch výsledkom podujatia by bola publikácia.";Slovenské vojvodinské divadlo;8.11.2021 11:15;Podporená;25.3.2022;22 943,20 €;0136/RS/2022;ZMLUVA č. 0136/RS/2022;5 000,00 €;;4.9.2022 0:00;14.6.2022
0137/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Slovenčina aktívne a tvorivo;"Slovenčina aktívne a tvorivo je vzdelávací projekt pre žiakov 1. a 2. stupňa ZŠ, ktorí navštevujú slovenskú
sekciu nadlackého lýcea. Na základe pozorovaní rečového prejavu našich žiakov sme sa rozhodli
zorganizovať tri alebo štyri turnusy kurzu pre naše deti, počas ktorého sa uskutočnia aktivity typu: čítanie s
porozumením a dramatizácia textu, zábavné jazykovofonetické cvičenia na rozvoj správnej výslovnosti, hudobno-pohybové aktivity a základy umeleckého prednesu prostredníctvom slovenských básničiek či prózy. Aktivity budú vedené domácimi odborníkmi (učiteľmi a ďalšími spolupracovníkmi) a v rámci možností (finančných a epidemiologických) plánujeme pozvať aj lektorov zo Slovenska. 
Už dielne, ktoré sa uskutočnili počas posledných troch rokov sa nám ukázali ako zaujímavé a prínosné. Je o ne záujem jednak zo strany frekventantov, ako aj zo strany rodičov, pokým na druhej strane organizátori a implikovaní pedagógovia pociťujú na konci každého turnusu určitý kvalitatívny posun v dosahovaní stanovených cieľov.
Plánované tvorivé dielne (kurzy) budú 7 až 10-dňové a prebehnú počas letných prázdnin.
Účastníci budú vedení nenútenými a hravými formami ku komunikácii v kultivovanej jazykovej forme, čo súčasnej mladej generácii výrazne chýba a v národnostných komunitách je tento jav ešte výraznejší, a to aj napriek tomu, že materinský jazyk je stále živý. 
Ciele projektu: správna artikulácia slov a správna melódia viet,  obohatenie slovníka,  čítanie s porozumením, spojenie obsahu textu s pohybom, mimikou, gestikou, rozvoj kreativity a jazykovej fluencie.";Nadlak - Rumunsko;8.11.2021 16:36;Podporená;25.3.2022;6 800,00 €;0137/RO/2022;ZMLUVA č. 0137/RO/2022;2 000,00 €;;20.6.2022 0:00;26.4.2022
0138/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Prehliadka Adama Suchanského v umeleckom prednese;"Regionálna prehliadka a súťaž v umeleckom prednese poézie a prózy je určená deťom a mládeži v štyroch
vekových kategóriách, a to: 
A kategória – žiaci 2., 3. a 4. ročníka ZŠ, 
B kategória – žiaci 5. a 6. ročníka ZŠ, 
C kategória – žiaci 7., 8., a 9. ročníka ZŠ/SŠ, 
D kategória – žiaci 10., 11. a 12. ročníka SŠ.
V r. 2022 by sa mal uskutočniť už jej tretí ročník, pri ktorom predpokladáme vyšší záujem, lebo dobré meno prehliadky rezonovalo medzi žiakmi aj v tomto roku.
Organizátorom prehliadky je Spoločnosť pre edukáciu a kultúru v Nadlaku a realizuje ju v spolupráci s Lýceom Jozefa Gregora Tajovského v Nadlaku. 
Prehliadka je založená na dobrovoľnej činnosti žiakov a učiteľov slovenského jazyka a literatúry. 
Jejposlaním je rozvíjať záujmy žiakov a ich nadanie v oblasti prednesu a interpretácie literatúry. Predmetná súťaž vytvára priestor pre interprétov umeleckých textov a dáva im možnosť, aby svojím repertoárom a interpretáciou hlbšie spoznali literárne hodnoty a následne sa s nimi podelili aj s verejnosťou. 
Samotnej prehliadke budú predchádzať prípravné semináre pre pedagógov a žiakov s lektormi zo Slovenska alebo z Dolnej zeme. 
Výkon interprétov bude sledovať minimálne 3-členná medzinárodná porota, do ktorej budú zapojení skúsení odborníci v umeleckom prednese.";Nadlak, Rumunsko;8.11.2021 16:55;Podporená;25.3.2022;4 000,00 €;0138/RO/2022;ZMLUVA č. 0138/RO/2022;1 000,00 €;;15.4.2022 0:00;26.4.2022
0139/RO/2022;30013797 DIČ;Spoločnosť pre edukáciu a kultúru v Nadlaku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Voľný nákup odbornej, slovníkovej, encyklopedickej literatúry, vzdelávacích CD a DVD nosičov a beletrie;"Súčasný trend práce a zviditeľňovania sa je nemysliteľný bez dobrej dokumentácie a informovanosti o aktuálnom stave bádania jednotlivých vedných disciplín a bez používania vhodného odborného jazyka. Preto sme si vedomí skutočnosti, že je potrebné mať vybudovanú aj primeranú príručnú knižnicu v každej organizácii. Tento fakt nás motivoval k napísaniu grantu. 
Príručná knižnica slúži pre dokumentáciu lektorov, pri konkrétnych aktivitách, ale aj pre prezenčné štúdium záujemcov z radov miestnej komunity. 
Vychádzajúc z predmetu činnosti našej spoločnosti, ako aj ich charakteru otvoreného dialógu, skúmania a kultúry, sme sa rozhodli požiadať o akceptáciu financovania nákupu vhodnej odbornej a slovníkovej literatúry, hlavne oblasti pedagogickopsychologických disciplín, sociológie, demografie, etnológie, ale aj vybraných CD a DVD nosičov pre deti a mládež a pod. Prostredníctvom projektu plánujeme taktiež zaobstarať vecné ceny v knižnej podobe pre rôzne žiacke a študentské súťaže, ale v určitej miere aj pracovné zošity, ktoré by boli použité na našich tvorivých dieľniach, ktoré poriadame.";Slovenská republika;8.11.2021 17:11;Podporená;25.3.2022;1 500,00 €;0139/RO/2022;ZMLUVA č. 0139/RO/2022;550,00 €;;18.7.2022 0:00;26.4.2022
0140/RO/2022;3218132 / DIC;Demokratický zväz Slovákov a Čechov v Rumunsku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Prehliadka sólistov slovenskej ľudovej piesne Cez Nadlak je ... 2022 – 22. ročník. Spoločný dolnozemský projekt;"Aradská oblasť DZSČR usporiadaním celodolnozemskej Prehliadky sólistov slovenskej ľudovej piesne Cez Nadlak je... prispieva k uchovávaniu našich ľudových piesní. Dáva možnosť milovníkom slovenskej ľudovej piesne už po vyše dve desaťročia, aby po tri večery vypočuli sólistov z dolnozemských osád, ktorí v sprievode ľudového orchestra Sálašan predvádzajú početnému obecenstvu a odbornej porote svoje spevácke výkony.
Vlastná prehliadka pozostáva z dvoch súťažných koncertov (piatok a sobotu), v rámci ktorých sólisti sú
sprevádzaní prehliadkovým orchestrom. Súťažiacich hodnotí medzinárodná odborná porota. 
V nedeľu sa pred publikom predstavia výhercovia, ktorí vystúpujú v galakoncerte. Na každej edícii v galakoncerte vystupuje aj reprezentatívny zahraničný folklórny súbor, ktorý sprestrí záverečný nedeľný večer slovenským ľudovým tancom. 
Prehliadka má vlastné pravidlá a organizačný výbor. 
Koncertom predchádzajú skúšky orchestra a potom skúšky sólistov s orchestrom (utorok, streda,
štvrtok).
Ide o celodolnozemské podujatie, ktoré si vyslúžilo veľmi dobrý kredit v celom regióne slovenskej Dolnej zeme. Žiaľ, v r. 2020, ani v r. 2021 sme ho nemohli z epidemiologických dôvodov realizovať.
Počas posledného celého septembrového týždňa je celé mesto oblečené v sviatočnom šate a chystá sa na príjem vzácnych hostí z domova a zo zahraničia.";Nadlak, Rumunsko;8.11.2021 18:41;Podporená;25.3.2022;24 600,00 €;0140/RO/2022;ZMLUVA č. 0140/RO/2022;5 000,00 €;;20.9.2022 0:00;4.5.2022
0142/HU/2022;0;Pedagogické metodické centrum Slovákov v Maďarsku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Slovenčinár-metodický časopis;Zmapovanie situácie vo vyučovaní slovenského jazyka, literatúry a kultúry v dolnozemských regiónoch, výmena informácií a skúseností, predstavenie nových metôd a foriemučiteľom slovenského jazyka, dejín a národopisu, zachovanie duchovných hodnôt vo vyučovacom procese, posilnenie spolupatričnosti dolnozemských učiteľov. Obsah bude zostavený z príspevkov odborného seminára Stretnutia dolnozemských učiteľov.;Békešská Čaba;9.11.2021 10:40;Podporená;25.3.2022;4 000,00 €;0142/HU/2022;ZMLUVA č. 0142/HU/2022;2 000,00 €;;1.11.2022 0:00;17.5.2022
